Project,MyBatis,Apache ActiveMQ
Project Link,http://openhub.net/p/mybatis,http://openhub.net/p/activemq
Project Activity,Very High,Moderate
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,https://github.com/mybatis/mybatis-3,http://activemq.apache.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$3,685,014","$7,262,479"
Estimated Cost Link,http://openhub.net/p/mybatis/estimated_cost,http://openhub.net/p/activemq/estimated_cost
Contributors (All Time),405 developers,196 developers
Contributors Link (All Time),http://openhub.net/p/mybatis/contributors,http://openhub.net/p/activemq/contributors
Commits (All Time),"19,031 commits","11,993 commits"
Commits Link (All Time),http://openhub.net/p/mybatis/commits,http://openhub.net/p/activemq/commits
Initial Commit,almost 15 years ago,over 18 years ago
Most Recent Commit,3 days ago,4 days ago
Contributors (Past 12 Months),36 developers,22 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mybatis/contributors?time_span=12+months,http://openhub.net/p/activemq/contributors?time_span=12+months
Commits (Past 12 Months),"2,549 commits",373 commits
Commits Link (Past 12 Months),http://openhub.net/p/mybatis/commits?time_span=12+months,http://openhub.net/p/activemq/commits?time_span=12+months
Files Modified (Past 12 Months),"1,618 files","1,625 files"
Lines Added (Past 12 Months),"44,603 lines","18,402 lines"
Lines Removed (Past 12 Months),"48,532 lines","16,871 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/mybatis/factoids#FactoidActivityStable,http://openhub.net/p/activemq/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mybatis/contributors?time_span=30+days,http://openhub.net/p/activemq/contributors?time_span=30+days
Commits (Past 30 Days),279 commits,35 commits
Commits Link(Past 30 Days),http://openhub.net/p/mybatis/commits?time_span=30+days,http://openhub.net/p/activemq/commits?time_span=30+days
Files Modified (Past 30 Days),194 files,49 files
Lines Added (Past 30 Days),"4,755 lines",653 lines
Lines Removed (Past 30 Days),"2,338 lines",208 lines
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/mybatis/factoids#FactoidCommentsAverage,http://openhub.net/p/activemq/factoids#FactoidCommentsAverage
Lines of Code,"260,710 lines","489,609 lines"
Lines of Code Link,http://openhub.net/p/mybatis/analyses/latest/languages_summary,http://openhub.net/p/activemq/analyses/latest/languages_summary
Managers,simonetripodi http://openhub.net/accounts/simonetripodi,"Rob Davies http://openhub.net/accounts/rajdavies, James Strachan http://openhub.net/accounts/jstrachan, Hiram Chirino http://openhub.net/accounts/chirino, Gary Tully http://openhub.net/accounts/gtully"
Open Hub Users,19 users,144 users
Open Hub User Rating,4.5,4.1
Number of Ratings,6,35
