Project,drillustrator
Project Link,http://openhub.net/p/drillustrator
Project Activity,Not Available
Open Hub Data Quality,No Data
Homepage,http://code.google.com/p/drillustrator
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,No Data
Estimated Cost Link,http://openhub.net/p/drillustrator/estimated_cost
Contributors (All Time),No Data
Contributors Link (All Time),http://openhub.net/p/drillustrator/contributors
Commits (All Time),No Data
Commits Link (All Time),http://openhub.net/p/drillustrator/commits
Initial Commit,No Data
Most Recent Commit,No Data
Contributors (Past 12 Months),No Data
Contributors Link (Past 12 Months),http://openhub.net/p/drillustrator/contributors?time_span=12+months
Commits (Past 12 Months),No Data
Commits Link (Past 12 Months),http://openhub.net/p/drillustrator/commits?time_span=12+months
Files Modified (Past 12 Months),No Data
Lines Added (Past 12 Months),No Data
Lines Removed (Past 12 Months),No Data
Year-Over-Year Commits,No Data
Year-Over-Year Commits Link,No Data
Contributors (Past 30 Days),No Data
Contributors Link (Past 30 Days),http://openhub.net/p/drillustrator/contributors?time_span=30+days
Commits (Past 30 Days),No Data
Commits Link(Past 30 Days),http://openhub.net/p/drillustrator/commits?time_span=30+days
Files Modified (Past 30 Days),No Data
Lines Added (Past 30 Days),No Data
Lines Removed (Past 30 Days),No Data
Mostly Written in,No Data
Comments,No Data
Comments Link,No Data
Lines of Code,No Data
Lines of Code Link,http://openhub.net/p/drillustrator/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
