Project,cpphs,MissingH (haskell)
Project Link,http://openhub.net/p/p_11879,http://openhub.net/p/missingh
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 14 hours ago
Homepage,http://www.cs.york.ac.uk/fp/cpphs/,http://software.complete.org/missingh
Project License,lgpl http://openhub.net/licenses/lgpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$65,203"
Estimated Cost Link,http://openhub.net/p/p_11879/estimated_cost,http://openhub.net/p/missingh/estimated_cost
Contributors (All Time),No Data,31 developers
Contributors Link (All Time),http://openhub.net/p/p_11879/contributors,http://openhub.net/p/missingh/contributors
Commits (All Time),No Data,"1,429 commits"
Commits Link (All Time),http://openhub.net/p/p_11879/commits,http://openhub.net/p/missingh/commits
Initial Commit,No Data,over 19 years ago
Most Recent Commit,No Data,4 days ago
Contributors (Past 12 Months),No Data,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/p_11879/contributors?time_span=12+months,http://openhub.net/p/missingh/contributors?time_span=12+months
Commits (Past 12 Months),No Data,10 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_11879/commits?time_span=12+months,http://openhub.net/p/missingh/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,9 files
Lines Added (Past 12 Months),No Data,4 lines
Lines Removed (Past 12 Months),No Data,5 lines
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/missingh/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/p_11879/contributors?time_span=30+days,http://openhub.net/p/missingh/contributors?time_span=30+days
Commits (Past 30 Days),No Data,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_11879/commits?time_span=30+days,http://openhub.net/p/missingh/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,4 files
Lines Added (Past 30 Days),No Data,0 lines
Lines Removed (Past 30 Days),No Data,0 lines
Mostly Written in,No Data,Haskell
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/missingh/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"5,446 lines"
Lines of Code Link,http://openhub.net/p/p_11879/analyses/latest/languages_summary,http://openhub.net/p/missingh/analyses/latest/languages_summary
Managers,Position not yet claimed,John Goerzen http://openhub.net/accounts/jgoerzen
Open Hub Users,6 users,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
