Project,Android Async,Sasa
Project Link,http://openhub.net/p/androidasync,http://openhub.net/p/sasa
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://bitbucket.org/hal/android-async/,http://sourceforge.net/projects/sasa
Project License,isc http://openhub.net/licenses/isc,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/androidasync/estimated_cost,http://openhub.net/p/sasa/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/androidasync/contributors,http://openhub.net/p/sasa/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/androidasync/commits,http://openhub.net/p/sasa/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/androidasync/contributors?time_span=12+months,http://openhub.net/p/sasa/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/androidasync/commits?time_span=12+months,http://openhub.net/p/sasa/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/androidasync/contributors?time_span=30+days,http://openhub.net/p/sasa/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/androidasync/commits?time_span=30+days,http://openhub.net/p/sasa/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/androidasync/analyses/latest/languages_summary,http://openhub.net/p/sasa/analyses/latest/languages_summary
Managers,Hal Blackburn http://openhub.net/accounts/h4l,Sandro Magi http://openhub.net/accounts/naasking
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
