Project,Panther Game Engine,alien-arena
Project Link,http://openhub.net/p/pantherengine,http://openhub.net/p/alien-arena
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Pending
Homepage,http://sourceforge.net/projects/pantherengine/,http://code.google.com/p/alien-arena
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$854,401",Pending
Estimated Cost Link,http://openhub.net/p/pantherengine/estimated_cost,http://openhub.net/p/alien-arena/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pantherengine/contributors,http://openhub.net/p/alien-arena/contributors
Commits (All Time),86 commits,Pending
Commits Link (All Time),http://openhub.net/p/pantherengine/commits,http://openhub.net/p/alien-arena/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,over 12 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pantherengine/contributors?time_span=12+months,http://openhub.net/p/alien-arena/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pantherengine/commits?time_span=12+months,http://openhub.net/p/alien-arena/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pantherengine/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pantherengine/contributors?time_span=30+days,http://openhub.net/p/alien-arena/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pantherengine/commits?time_span=30+days,http://openhub.net/p/alien-arena/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C#,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/pantherengine/factoids#FactoidCommentsAverage,Pending
Lines of Code,"64,150 lines",Pending
Lines of Code Link,http://openhub.net/p/pantherengine/analyses/latest/languages_summary,http://openhub.net/p/alien-arena/analyses/latest/languages_summary
Managers,Eliot Lash http://openhub.net/accounts/Halleck,Max_E http://openhub.net/accounts/Max_E
Open Hub Users,2 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
