Project,VDR,OpenELEC - Media Center Operating System
Project Link,http://openhub.net/p/vdr,http://openhub.net/p/OpenELEC
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 17 hours ago
Homepage,http://www.tvdr.de,http://openelec.tv
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$368,575"
Estimated Cost Link,http://openhub.net/p/vdr/estimated_cost,http://openhub.net/p/OpenELEC/estimated_cost
Contributors (All Time),Pending,250 developers
Contributors Link (All Time),http://openhub.net/p/vdr/contributors,http://openhub.net/p/OpenELEC/contributors
Commits (All Time),Pending,"24,532 commits"
Commits Link (All Time),http://openhub.net/p/vdr/commits,http://openhub.net/p/OpenELEC/commits
Initial Commit,Pending,about 15 years ago
Most Recent Commit,Pending,almost 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/vdr/contributors?time_span=12+months,http://openhub.net/p/OpenELEC/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/vdr/commits?time_span=12+months,http://openhub.net/p/OpenELEC/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/OpenELEC/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/vdr/contributors?time_span=30+days,http://openhub.net/p/OpenELEC/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/vdr/commits?time_span=30+days,http://openhub.net/p/OpenELEC/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/OpenELEC/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"29,391 lines"
Lines of Code Link,http://openhub.net/p/vdr/analyses/latest/languages_summary,http://openhub.net/p/OpenELEC/analyses/latest/languages_summary
Managers,Position not yet claimed,Stephan Raue http://openhub.net/accounts/sraue
Open Hub Users,13 users,12 users
Open Hub User Rating,4.8,3.7
Number of Ratings,5,3
