Project,Sloth Online RPG,The Mana World
Project Link,http://openhub.net/p/slothrpg,http://openhub.net/p/themanaworld
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Updated 4 months ago
Homepage,http://sourceforge.net/projects/slothrpg,https://www.themanaworld.org/
Project License,CC-BY-NC-SA-2-5 http://openhub.net/licenses/CC-BY-NC-SA-2-5,"CC_AttributionNonCommercialShareAlike_3_0 http://openhub.net/licenses/CC_AttributionNonCommercialShareAlike_3_0, AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later, gpl http://openhub.net/licenses/gpl, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later, Public_domain_ http://openhub.net/licenses/Public_domain_"
Estimated Cost,"$345,041","$15,288,871"
Estimated Cost Link,http://openhub.net/p/slothrpg/estimated_cost,http://openhub.net/p/themanaworld/estimated_cost
Contributors (All Time),1 developer,497 developers
Contributors Link (All Time),http://openhub.net/p/slothrpg/contributors,http://openhub.net/p/themanaworld/contributors
Commits (All Time),10 commits,"38,078 commits"
Commits Link (All Time),http://openhub.net/p/slothrpg/commits,http://openhub.net/p/themanaworld/commits
Initial Commit,about 18 years ago,over 19 years ago
Most Recent Commit,over 14 years ago,5 months ago
Contributors (Past 12 Months),No Activity,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/slothrpg/contributors?time_span=12+months,http://openhub.net/p/themanaworld/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,562 commits
Commits Link (Past 12 Months),http://openhub.net/p/slothrpg/commits?time_span=12+months,http://openhub.net/p/themanaworld/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"3,046 files"
Lines Added (Past 12 Months),No Activity,"60,404 lines"
Lines Removed (Past 12 Months),No Activity,"40,096 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/slothrpg/factoids#FactoidTeamSizeZero,http://openhub.net/p/themanaworld/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/slothrpg/contributors?time_span=30+days,http://openhub.net/p/themanaworld/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,144 commits
Commits Link(Past 30 Days),http://openhub.net/p/slothrpg/commits?time_span=30+days,http://openhub.net/p/themanaworld/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,374 files"
Lines Added (Past 30 Days),No Activity,"20,696 lines"
Lines Removed (Past 30 Days),No Activity,"10,134 lines"
Mostly Written in,Java,C
Comments,Low,Average
Comments Link,http://openhub.net/p/slothrpg/factoids#FactoidCommentsLow,http://openhub.net/p/themanaworld/factoids#FactoidCommentsAverage
Lines of Code,"26,687 lines","1,019,312 lines"
Lines of Code Link,http://openhub.net/p/slothrpg/analyses/latest/languages_summary,http://openhub.net/p/themanaworld/analyses/latest/languages_summary
Managers,lous http://openhub.net/accounts/lous,"wushin http://openhub.net/accounts/wushin, peavey http://openhub.net/accounts/peavey, The Mana World http://openhub.net/accounts/TheManaWorld, Thorbjørn Lindeijer http://openhub.net/accounts/bjorn"
Open Hub Users,1 user,16 users
Open Hub User Rating,5.0,3.9
Number of Ratings,1,14
