Project,SamePlace,Tkabber
Project Link,http://openhub.net/p/sameplace,http://openhub.net/p/tkabber
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 2 hours ago
Homepage,http://sameplace.cc/,https://tkabber.jabber.ru/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$217,992","$71,750"
Estimated Cost Link,http://openhub.net/p/sameplace/estimated_cost,http://openhub.net/p/tkabber/estimated_cost
Contributors (All Time),3 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/sameplace/contributors,http://openhub.net/p/tkabber/contributors
Commits (All Time),"1,507 commits",61 commits
Commits Link (All Time),http://openhub.net/p/sameplace/commits,http://openhub.net/p/tkabber/commits
Initial Commit,almost 18 years ago,over 10 years ago
Most Recent Commit,over 14 years ago,almost 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sameplace/contributors?time_span=12+months,http://openhub.net/p/tkabber/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sameplace/commits?time_span=12+months,http://openhub.net/p/tkabber/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sameplace/factoids#FactoidTeamSizeZero,http://openhub.net/p/tkabber/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sameplace/contributors?time_span=30+days,http://openhub.net/p/tkabber/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sameplace/commits?time_span=30+days,http://openhub.net/p/tkabber/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,shell script
Comments,High,Low
Comments Link,http://openhub.net/p/sameplace/factoids#FactoidCommentsHigh,http://openhub.net/p/tkabber/factoids#FactoidCommentsLow
Lines of Code,"17,618 lines","6,165 lines"
Lines of Code Link,http://openhub.net/p/sameplace/analyses/latest/languages_summary,http://openhub.net/p/tkabber/analyses/latest/languages_summary
Managers,Massimiliano Mirra http://openhub.net/accounts/bard,Neustradamus http://openhub.net/accounts/Neustradamus
Open Hub Users,5 users,13 users
Open Hub User Rating,5.0,4.8
Number of Ratings,3,5
