Project,openproject,MantisBT Plugins
Project Link,http://openhub.net/p/openproject,http://openhub.net/p/mantisbt-plugins
Project Activity,Very High,Low
Open Hub Data Quality,Updated about 7 hours ago,Updated about 14 hours ago
Homepage,https://openproject.org,https://github.com/mantisbt-plugins/
Project License,gpl3 http://openhub.net/licenses/gpl3,mit http://openhub.net/licenses/mit
Estimated Cost,"$7,641,751","$446,816"
Estimated Cost Link,http://openhub.net/p/openproject/estimated_cost,http://openhub.net/p/mantisbt-plugins/estimated_cost
Contributors (All Time),351 developers,111 developers
Contributors Link (All Time),http://openhub.net/p/openproject/contributors,http://openhub.net/p/mantisbt-plugins/contributors
Commits (All Time),"81,473 commits","2,671 commits"
Commits Link (All Time),http://openhub.net/p/openproject/commits,http://openhub.net/p/mantisbt-plugins/commits
Initial Commit,almost 18 years ago,about 16 years ago
Most Recent Commit,about 12 hours ago,3 months ago
Contributors (Past 12 Months),63 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openproject/contributors?time_span=12+months,http://openhub.net/p/mantisbt-plugins/contributors?time_span=12+months
Commits (Past 12 Months),"10,569 commits",61 commits
Commits Link (Past 12 Months),http://openhub.net/p/openproject/commits?time_span=12+months,http://openhub.net/p/mantisbt-plugins/commits?time_span=12+months
Files Modified (Past 12 Months),"16,148 files",62 files
Lines Added (Past 12 Months),"4,029,151 lines","3,510 lines"
Lines Removed (Past 12 Months),"2,676,062 lines","1,965 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/openproject/factoids#FactoidActivityStable,http://openhub.net/p/mantisbt-plugins/factoids#FactoidActivityStable
Contributors (Past 30 Days),33 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openproject/contributors?time_span=30+days,http://openhub.net/p/mantisbt-plugins/contributors?time_span=30+days
Commits (Past 30 Days),827 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openproject/commits?time_span=30+days,http://openhub.net/p/mantisbt-plugins/commits?time_span=30+days
Files Modified (Past 30 Days),"2,968 files",No Activity
Lines Added (Past 30 Days),"133,643 lines",No Activity
Lines Removed (Past 30 Days),"46,485 lines",No Activity
Mostly Written in,Ruby,PHP
Comments,Very High,Average
Comments Link,http://openhub.net/p/openproject/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/mantisbt-plugins/factoids#FactoidCommentsAverage
Lines of Code,"512,112 lines","34,635 lines"
Lines of Code Link,http://openhub.net/p/openproject/analyses/latest/languages_summary,http://openhub.net/p/mantisbt-plugins/analyses/latest/languages_summary
Managers,tessi http://openhub.net/accounts/tessi,"Damien Regad http://openhub.net/accounts/dregad, John Reese http://openhub.net/accounts/nuclear_eclipse"
Open Hub Users,3 users,3 users
Open Hub User Rating,4.5,5.0
Number of Ratings,2,1
