Project,MirahezeMagic,Miraheze
Project Link,http://openhub.net/p/MirahezeMagic,http://openhub.net/p/miraheze
Project Activity,Not Available,High
Open Hub Data Quality,No Data,Updated about 21 hours ago
Homepage,https://github.com/miraheze/MirahezeMagic,https://miraheze.org
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$252,249"
Estimated Cost Link,http://openhub.net/p/MirahezeMagic/estimated_cost,http://openhub.net/p/miraheze/estimated_cost
Contributors (All Time),No Data,212 developers
Contributors Link (All Time),http://openhub.net/p/MirahezeMagic/contributors,http://openhub.net/p/miraheze/contributors
Commits (All Time),No Data,"12,267 commits"
Commits Link (All Time),http://openhub.net/p/MirahezeMagic/commits,http://openhub.net/p/miraheze/commits
Initial Commit,No Data,over 8 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,31 developers
Contributors Link (Past 12 Months),http://openhub.net/p/MirahezeMagic/contributors?time_span=12+months,http://openhub.net/p/miraheze/contributors?time_span=12+months
Commits (Past 12 Months),No Data,743 commits
Commits Link (Past 12 Months),http://openhub.net/p/MirahezeMagic/commits?time_span=12+months,http://openhub.net/p/miraheze/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,39 files
Lines Added (Past 12 Months),No Data,"6,029 lines"
Lines Removed (Past 12 Months),No Data,"3,835 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/miraheze/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/MirahezeMagic/contributors?time_span=30+days,http://openhub.net/p/miraheze/contributors?time_span=30+days
Commits (Past 30 Days),No Data,72 commits
Commits Link(Past 30 Days),http://openhub.net/p/MirahezeMagic/commits?time_span=30+days,http://openhub.net/p/miraheze/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,20 files
Lines Added (Past 30 Days),No Data,776 lines
Lines Removed (Past 30 Days),No Data,458 lines
Mostly Written in,No Data,PHP
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/miraheze/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"20,379 lines"
Lines of Code Link,http://openhub.net/p/MirahezeMagic/analyses/latest/languages_summary,http://openhub.net/p/miraheze/analyses/latest/languages_summary
Managers,Universal-Omega http://openhub.net/accounts/Universal-Omega,Yongmin Hong http://openhub.net/accounts/ymhong
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
