Project,Reflexil,Apache HTTP Server
Project Link,http://openhub.net/p/reflexil,http://openhub.net/p/apache
Project Activity,Very Low,High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://reflexil.net,http://httpd.apache.org/
Project License,"gpl3 http://openhub.net/licenses/gpl3, lgpl3 http://openhub.net/licenses/lgpl3, mit http://openhub.net/licenses/mit",apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,002,352","$25,555,341"
Estimated Cost Link,http://openhub.net/p/reflexil/estimated_cost,http://openhub.net/p/apache/estimated_cost
Contributors (All Time),11 developers,246 developers
Contributors Link (All Time),http://openhub.net/p/reflexil/contributors,http://openhub.net/p/apache/contributors
Commits (All Time),590 commits,"67,704 commits"
Commits Link (All Time),http://openhub.net/p/reflexil/commits,http://openhub.net/p/apache/commits
Initial Commit,almost 17 years ago,almost 28 years ago
Most Recent Commit,over 1 year ago,5 days ago
Contributors (Past 12 Months),No Activity,24 developers
Contributors Link (Past 12 Months),http://openhub.net/p/reflexil/contributors?time_span=12+months,http://openhub.net/p/apache/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,626 commits
Commits Link (Past 12 Months),http://openhub.net/p/reflexil/commits?time_span=12+months,http://openhub.net/p/apache/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,329 files"
Lines Added (Past 12 Months),No Activity,"46,649 lines"
Lines Removed (Past 12 Months),No Activity,"30,407 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/reflexil/factoids#FactoidTeamSizeZero,http://openhub.net/p/apache/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/reflexil/contributors?time_span=30+days,http://openhub.net/p/apache/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,42 commits
Commits Link(Past 30 Days),http://openhub.net/p/reflexil/commits?time_span=30+days,http://openhub.net/p/apache/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,68 files
Lines Added (Past 30 Days),No Activity,"1,112 lines"
Lines Removed (Past 30 Days),No Activity,648 lines
Mostly Written in,C#,C
Comments,Average,Average
Comments Link,http://openhub.net/p/reflexil/factoids#FactoidCommentsAverage,http://openhub.net/p/apache/factoids#FactoidCommentsAverage
Lines of Code,"276,855 lines","1,662,827 lines"
Lines of Code Link,http://openhub.net/p/reflexil/analyses/latest/languages_summary,http://openhub.net/p/apache/analyses/latest/languages_summary
Managers,Sebastien LEBRETON http://openhub.net/accounts/sailro,"Graham Leggett http://openhub.net/accounts/minfrin, Eric Covener http://openhub.net/accounts/covener, William A. Rowe Jr. http://openhub.net/accounts/wrowe, Jim Jagielski http://openhub.net/accounts/jim"
Open Hub Users,7 users,"9,721 users"
Open Hub User Rating,5.0,4.5
Number of Ratings,4,2052
