Project,Memetic NPC Behavior Toolkit,Rebus
Project Link,http://openhub.net/p/NPCBehaviorKit,http://openhub.net/p/rebus
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 5 days ago,Updated 1 day ago
Homepage,https://github.com/hectorsosajr/memetic_behavior_toolkit,http://mookid.dk/oncode/rebus
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$349,439","$427,358"
Estimated Cost Link,http://openhub.net/p/NPCBehaviorKit/estimated_cost,http://openhub.net/p/rebus/estimated_cost
Contributors (All Time),15 developers,92 developers
Contributors Link (All Time),http://openhub.net/p/NPCBehaviorKit/contributors,http://openhub.net/p/rebus/contributors
Commits (All Time),383 commits,"3,448 commits"
Commits Link (All Time),http://openhub.net/p/NPCBehaviorKit/commits,http://openhub.net/p/rebus/commits
Initial Commit,almost 17 years ago,over 12 years ago
Most Recent Commit,almost 5 years ago,4 days ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/NPCBehaviorKit/contributors?time_span=12+months,http://openhub.net/p/rebus/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,72 commits
Commits Link (Past 12 Months),http://openhub.net/p/NPCBehaviorKit/commits?time_span=12+months,http://openhub.net/p/rebus/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,126 files
Lines Added (Past 12 Months),No Activity,"3,000 lines"
Lines Removed (Past 12 Months),No Activity,958 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/NPCBehaviorKit/factoids#FactoidTeamSizeZero,http://openhub.net/p/rebus/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/NPCBehaviorKit/contributors?time_span=30+days,http://openhub.net/p/rebus/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/NPCBehaviorKit/commits?time_span=30+days,http://openhub.net/p/rebus/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,9 files
Lines Added (Past 30 Days),No Activity,140 lines
Lines Removed (Past 30 Days),No Activity,1 line
Mostly Written in,C#,C#
Comments,High,Low
Comments Link,http://openhub.net/p/NPCBehaviorKit/factoids#FactoidCommentsHigh,http://openhub.net/p/rebus/factoids#FactoidCommentsLow
Lines of Code,"27,736 lines","32,668 lines"
Lines of Code Link,http://openhub.net/p/NPCBehaviorKit/analyses/latest/languages_summary,http://openhub.net/p/rebus/analyses/latest/languages_summary
Managers,"Hector Sosa, Jr http://openhub.net/accounts/Hector",Mogens Heller Grabe http://openhub.net/accounts/mookid8000
Open Hub Users,2 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
