Project,Modernizr,Bootstrap (twbs)
Project Link,http://openhub.net/p/modernizr,http://openhub.net/p/twbs-bootstrap
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 15 hours ago
Homepage,http://github.com/Modernizr/Modernizr,https://getbootstrap.com/
Project License,"bsd http://openhub.net/licenses/bsd, mit http://openhub.net/licenses/mit",mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$2,951,999"
Estimated Cost Link,http://openhub.net/p/modernizr/estimated_cost,http://openhub.net/p/twbs-bootstrap/estimated_cost
Contributors (All Time),Pending,"1,695 developers"
Contributors Link (All Time),http://openhub.net/p/modernizr/contributors,http://openhub.net/p/twbs-bootstrap/contributors
Commits (All Time),Pending,"63,895 commits"
Commits Link (All Time),http://openhub.net/p/modernizr/commits,http://openhub.net/p/twbs-bootstrap/commits
Initial Commit,Pending,about 13 years ago
Most Recent Commit,Pending,8 days ago
Contributors (Past 12 Months),Pending,57 developers
Contributors Link (Past 12 Months),http://openhub.net/p/modernizr/contributors?time_span=12+months,http://openhub.net/p/twbs-bootstrap/contributors?time_span=12+months
Commits (Past 12 Months),Pending,399 commits
Commits Link (Past 12 Months),http://openhub.net/p/modernizr/commits?time_span=12+months,http://openhub.net/p/twbs-bootstrap/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,389 files
Lines Added (Past 12 Months),Pending,"2,222 lines"
Lines Removed (Past 12 Months),Pending,"2,398 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/twbs-bootstrap/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/modernizr/contributors?time_span=30+days,http://openhub.net/p/twbs-bootstrap/contributors?time_span=30+days
Commits (Past 30 Days),Pending,23 commits
Commits Link(Past 30 Days),http://openhub.net/p/modernizr/commits?time_span=30+days,http://openhub.net/p/twbs-bootstrap/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,10 files
Lines Added (Past 30 Days),Pending,2 lines
Lines Removed (Past 30 Days),Pending,14 lines
Mostly Written in,Pending,JavaScript
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/twbs-bootstrap/factoids#FactoidCommentsLow
Lines of Code,Pending,"212,420 lines"
Lines of Code Link,http://openhub.net/p/modernizr/analyses/latest/languages_summary,http://openhub.net/p/twbs-bootstrap/analyses/latest/languages_summary
Managers,paul_irish http://openhub.net/accounts/paul_irish,XhmikosR http://openhub.net/accounts/XhmikosR
Open Hub Users,10 users,162 users
Open Hub User Rating,4.0,4.8
Number of Ratings,2,22
