Project,eViacam,Contao
Project Link,http://openhub.net/p/eviacam,http://openhub.net/p/contao
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/eviacam/,https://contao.org
Project License,No Data,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,"$1,062,022","$7,810,484"
Estimated Cost Link,http://openhub.net/p/eviacam/estimated_cost,http://openhub.net/p/contao/estimated_cost
Contributors (All Time),5 developers,62 developers
Contributors Link (All Time),http://openhub.net/p/eviacam/contributors,http://openhub.net/p/contao/contributors
Commits (All Time),764 commits,"6,083 commits"
Commits Link (All Time),http://openhub.net/p/eviacam/commits,http://openhub.net/p/contao/commits
Initial Commit,almost 14 years ago,over 15 years ago
Most Recent Commit,almost 7 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/eviacam/contributors?time_span=12+months,http://openhub.net/p/contao/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/eviacam/commits?time_span=12+months,http://openhub.net/p/contao/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/eviacam/factoids#FactoidTeamSizeZero,http://openhub.net/p/contao/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/eviacam/contributors?time_span=30+days,http://openhub.net/p/contao/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/eviacam/commits?time_span=30+days,http://openhub.net/p/contao/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,PHP
Comments,High,Average
Comments Link,http://openhub.net/p/eviacam/factoids#FactoidCommentsHigh,http://openhub.net/p/contao/factoids#FactoidCommentsAverage
Lines of Code,"80,050 lines","533,435 lines"
Lines of Code Link,http://openhub.net/p/eviacam/analyses/latest/languages_summary,http://openhub.net/p/contao/analyses/latest/languages_summary
Managers,Position not yet claimed,Hamid Abbaszadeh http://openhub.net/accounts/respinar
Open Hub Users,1 user,8 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,4
