Project,lm-sensors,Webmin
Project Link,http://openhub.net/p/lm-sensors,http://openhub.net/p/webadmin
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 14 hours ago,Updated about 8 hours ago
Homepage,http://www.lm-sensors.org/,http://www.webmin.com
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$178,828","$8,248,299"
Estimated Cost Link,http://openhub.net/p/lm-sensors/estimated_cost,http://openhub.net/p/webadmin/estimated_cost
Contributors (All Time),75 developers,160 developers
Contributors Link (All Time),http://openhub.net/p/lm-sensors/contributors,http://openhub.net/p/webadmin/contributors
Commits (All Time),"5,315 commits","28,791 commits"
Commits Link (All Time),http://openhub.net/p/lm-sensors/commits,http://openhub.net/p/webadmin/commits
Initial Commit,over 25 years ago,about 17 years ago
Most Recent Commit,about 3 years ago,2 days ago
Contributors (Past 12 Months),No Activity,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lm-sensors/contributors?time_span=12+months,http://openhub.net/p/webadmin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,668 commits"
Commits Link (Past 12 Months),http://openhub.net/p/lm-sensors/commits?time_span=12+months,http://openhub.net/p/webadmin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,848 files"
Lines Added (Past 12 Months),No Activity,"64,263 lines"
Lines Removed (Past 12 Months),No Activity,"36,097 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lm-sensors/factoids#FactoidTeamSizeZero,http://openhub.net/p/webadmin/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lm-sensors/contributors?time_span=30+days,http://openhub.net/p/webadmin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,138 commits
Commits Link(Past 30 Days),http://openhub.net/p/lm-sensors/commits?time_span=30+days,http://openhub.net/p/webadmin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,189 files
Lines Added (Past 30 Days),No Activity,875 lines
Lines Removed (Past 30 Days),No Activity,395 lines
Mostly Written in,Perl,Perl
Comments,Low,Low
Comments Link,http://openhub.net/p/lm-sensors/factoids#FactoidCommentsLow,http://openhub.net/p/webadmin/factoids#FactoidCommentsLow
Lines of Code,"14,324 lines","559,363 lines"
Lines of Code Link,http://openhub.net/p/lm-sensors/analyses/latest/languages_summary,http://openhub.net/p/webadmin/analyses/latest/languages_summary
Managers,Position not yet claimed,Marc Laporte http://openhub.net/accounts/marclaporte
Open Hub Users,66 users,107 users
Open Hub User Rating,3.6,4.6
Number of Ratings,11,24
