Project,drillustrator,FlatCAM
Project Link,http://openhub.net/p/drillustrator,http://openhub.net/p/flat_cam
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 13 hours ago
Homepage,http://code.google.com/p/drillustrator,http://flatcam.org/
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,"$202,513"
Estimated Cost Link,http://openhub.net/p/drillustrator/estimated_cost,http://openhub.net/p/flat_cam/estimated_cost
Contributors (All Time),No Data,28 developers
Contributors Link (All Time),http://openhub.net/p/drillustrator/contributors,http://openhub.net/p/flat_cam/contributors
Commits (All Time),No Data,604 commits
Commits Link (All Time),http://openhub.net/p/drillustrator/commits,http://openhub.net/p/flat_cam/commits
Initial Commit,No Data,about 10 years ago
Most Recent Commit,No Data,over 4 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/drillustrator/contributors?time_span=12+months,http://openhub.net/p/flat_cam/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/drillustrator/commits?time_span=12+months,http://openhub.net/p/flat_cam/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/flat_cam/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/drillustrator/contributors?time_span=30+days,http://openhub.net/p/flat_cam/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/drillustrator/commits?time_span=30+days,http://openhub.net/p/flat_cam/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Python
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/flat_cam/factoids#FactoidCommentsHigh
Lines of Code,No Data,"16,361 lines"
Lines of Code Link,http://openhub.net/p/drillustrator/analyses/latest/languages_summary,http://openhub.net/p/flat_cam/analyses/latest/languages_summary
Managers,Position not yet claimed,jpcgt http://openhub.net/accounts/jpcgt
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
