Project,Truchas,OpenFOAM-plus
Project Link,http://openhub.net/p/truchas-release,http://openhub.net/p/openfoam-plus
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,https://github.com/truchas/truchas-release,https://openfoam.com
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,"$29,076,855"
Estimated Cost Link,http://openhub.net/p/truchas-release/estimated_cost,http://openhub.net/p/openfoam-plus/estimated_cost
Contributors (All Time),Pending,87 developers
Contributors Link (All Time),http://openhub.net/p/truchas-release/contributors,http://openhub.net/p/openfoam-plus/contributors
Commits (All Time),Pending,"26,894 commits"
Commits Link (All Time),http://openhub.net/p/truchas-release/commits,http://openhub.net/p/openfoam-plus/commits
Initial Commit,Pending,about 16 years ago
Most Recent Commit,Pending,12 days ago
Contributors (Past 12 Months),Pending,19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/truchas-release/contributors?time_span=12+months,http://openhub.net/p/openfoam-plus/contributors?time_span=12+months
Commits (Past 12 Months),Pending,462 commits
Commits Link (Past 12 Months),http://openhub.net/p/truchas-release/commits?time_span=12+months,http://openhub.net/p/openfoam-plus/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"14,101 files"
Lines Added (Past 12 Months),Pending,"397,424 lines"
Lines Removed (Past 12 Months),Pending,"165,156 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/openfoam-plus/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/truchas-release/contributors?time_span=30+days,http://openhub.net/p/openfoam-plus/contributors?time_span=30+days
Commits (Past 30 Days),Pending,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/truchas-release/commits?time_span=30+days,http://openhub.net/p/openfoam-plus/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,3 files
Lines Added (Past 30 Days),Pending,99 lines
Lines Removed (Past 30 Days),Pending,84 lines
Mostly Written in,Pending,C++
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/openfoam-plus/factoids#FactoidCommentsHigh
Lines of Code,Pending,"1,820,218 lines"
Lines of Code Link,http://openhub.net/p/truchas-release/analyses/latest/languages_summary,http://openhub.net/p/openfoam-plus/analyses/latest/languages_summary
Managers,jturner61 http://openhub.net/accounts/jturner61,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
