Project,Apache Continuum,Apache Maven SCM
Project Link,http://openhub.net/p/apache-continuum,http://openhub.net/p/maven-scm
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 5 months ago,Updated 1 day ago
Homepage,http://continuum.apache.org/,http://maven.apache.org/scm/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$8,823,789","$1,368,367"
Estimated Cost Link,http://openhub.net/p/apache-continuum/estimated_cost,http://openhub.net/p/maven-scm/estimated_cost
Contributors (All Time),50 developers,100 developers
Contributors Link (All Time),http://openhub.net/p/apache-continuum/contributors,http://openhub.net/p/maven-scm/contributors
Commits (All Time),"8,062 commits","3,839 commits"
Commits Link (All Time),http://openhub.net/p/apache-continuum/commits,http://openhub.net/p/maven-scm/commits
Initial Commit,about 19 years ago,about 20 years ago
Most Recent Commit,almost 8 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apache-continuum/contributors?time_span=12+months,http://openhub.net/p/maven-scm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,24 commits
Commits Link (Past 12 Months),http://openhub.net/p/apache-continuum/commits?time_span=12+months,http://openhub.net/p/maven-scm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,114 files
Lines Added (Past 12 Months),No Activity,914 lines
Lines Removed (Past 12 Months),No Activity,419 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/apache-continuum/factoids#FactoidTeamSizeZero,http://openhub.net/p/maven-scm/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/apache-continuum/contributors?time_span=30+days,http://openhub.net/p/maven-scm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/apache-continuum/commits?time_span=30+days,http://openhub.net/p/maven-scm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Low,Average
Comments Link,http://openhub.net/p/apache-continuum/factoids#FactoidCommentsLow,http://openhub.net/p/maven-scm/factoids#FactoidCommentsAverage
Lines of Code,"600,641 lines","100,273 lines"
Lines of Code Link,http://openhub.net/p/apache-continuum/analyses/latest/languages_summary,http://openhub.net/p/maven-scm/analyses/latest/languages_summary
Managers,Brett Porter http://openhub.net/accounts/brettporter,Position not yet claimed
Open Hub Users,58 users,13 users
Open Hub User Rating,3.9,4.0
Number of Ratings,20,4
