Project,dlangide,DrJava
Project Link,http://openhub.net/p/dlangide,http://openhub.net/p/drjava
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,https://github.com/buggins/dlangide,http://drjava.org
Project License,Boost_Software_License http://openhub.net/licenses/Boost_Software_License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$247,195",No Data
Estimated Cost Link,http://openhub.net/p/dlangide/estimated_cost,http://openhub.net/p/drjava/estimated_cost
Contributors (All Time),30 developers,No Data
Contributors Link (All Time),http://openhub.net/p/dlangide/contributors,http://openhub.net/p/drjava/contributors
Commits (All Time),823 commits,No Data
Commits Link (All Time),http://openhub.net/p/dlangide/commits,http://openhub.net/p/drjava/commits
Initial Commit,almost 10 years ago,No Data
Most Recent Commit,about 2 months ago,No Data
Contributors (Past 12 Months),2 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/dlangide/contributors?time_span=12+months,http://openhub.net/p/drjava/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/dlangide/commits?time_span=12+months,http://openhub.net/p/drjava/commits?time_span=12+months
Files Modified (Past 12 Months),13 files,No Data
Lines Added (Past 12 Months),54 lines,No Data
Lines Removed (Past 12 Months),51 lines,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/dlangide/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/dlangide/contributors?time_span=30+days,http://openhub.net/p/drjava/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/dlangide/commits?time_span=30+days,http://openhub.net/p/drjava/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,D,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/dlangide/factoids#FactoidCommentsAverage,No Data
Lines of Code,"19,551 lines",No Data
Lines of Code Link,http://openhub.net/p/dlangide/analyses/latest/languages_summary,http://openhub.net/p/drjava/analyses/latest/languages_summary
Managers,Buggins http://openhub.net/accounts/Buggins,mgricken http://openhub.net/accounts/mgricken
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
