Project,Ham Radio Control Libraries,Artica
Project Link,http://openhub.net/p/p_d_620,http://openhub.net/p/artica
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 18 hours ago,Updated about 12 hours ago
Homepage,http://hamlib.org,http://www.artica.fr
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$183,514","$18,146,697"
Estimated Cost Link,http://openhub.net/p/p_d_620/estimated_cost,http://openhub.net/p/artica/estimated_cost
Contributors (All Time),29 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/p_d_620/contributors,http://openhub.net/p/artica/contributors
Commits (All Time),"2,524 commits",42 commits
Commits Link (All Time),http://openhub.net/p/p_d_620/commits,http://openhub.net/p/artica/commits
Initial Commit,almost 24 years ago,almost 14 years ago
Most Recent Commit,about 15 years ago,over 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_620/contributors?time_span=12+months,http://openhub.net/p/artica/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_d_620/commits?time_span=12+months,http://openhub.net/p/artica/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_d_620/factoids#FactoidTeamSizeZero,http://openhub.net/p/artica/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_620/contributors?time_span=30+days,http://openhub.net/p/artica/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d_620/commits?time_span=30+days,http://openhub.net/p/artica/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,Pascal
Comments,Low,Average
Comments Link,http://openhub.net/p/p_d_620/factoids#FactoidCommentsLow,http://openhub.net/p/artica/factoids#FactoidCommentsAverage
Lines of Code,"15,077 lines","1,185,162 lines"
Lines of Code Link,http://openhub.net/p/p_d_620/analyses/latest/languages_summary,http://openhub.net/p/artica/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
