Project,NetSurf,mxPlay
Project Link,http://openhub.net/p/netsurf,http://openhub.net/p/mxplay
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 9 hours ago,Updated 1 day ago
Homepage,http://www.netsurf-browser.org/,http://sourceforge.net/projects/mxplay
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,209,930","$380,934"
Estimated Cost Link,http://openhub.net/p/netsurf/estimated_cost,http://openhub.net/p/mxplay/estimated_cost
Contributors (All Time),60 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/netsurf/contributors,http://openhub.net/p/mxplay/contributors
Commits (All Time),"14,812 commits",228 commits
Commits Link (All Time),http://openhub.net/p/netsurf/commits,http://openhub.net/p/mxplay/commits
Initial Commit,about 22 years ago,over 18 years ago
Most Recent Commit,about 1 month ago,about 9 years ago
Contributors (Past 12 Months),6 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/netsurf/contributors?time_span=12+months,http://openhub.net/p/mxplay/contributors?time_span=12+months
Commits (Past 12 Months),88 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/netsurf/commits?time_span=12+months,http://openhub.net/p/mxplay/commits?time_span=12+months
Files Modified (Past 12 Months),292 files,No Activity
Lines Added (Past 12 Months),"4,129 lines",No Activity
Lines Removed (Past 12 Months),"1,465 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/netsurf/factoids#FactoidActivityStable,http://openhub.net/p/mxplay/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/netsurf/contributors?time_span=30+days,http://openhub.net/p/mxplay/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/netsurf/commits?time_span=30+days,http://openhub.net/p/mxplay/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Assembly
Comments,High,Low
Comments Link,http://openhub.net/p/netsurf/factoids#FactoidCommentsHigh,http://openhub.net/p/mxplay/factoids#FactoidCommentsLow
Lines of Code,"292,108 lines","29,363 lines"
Lines of Code Link,http://openhub.net/p/netsurf/analyses/latest/languages_summary,http://openhub.net/p/mxplay/analyses/latest/languages_summary
Managers,Michael Drake http://openhub.net/accounts/tlsa,Miro Kropacek http://openhub.net/accounts/mikro
Open Hub Users,19 users,3 users
Open Hub User Rating,4.8,0.0
Number of Ratings,12,0
