Project,openss7,Kazoo Platform
Project Link,http://openhub.net/p/openss7_org,http://openhub.net/p/KazooPlatform
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 20 hours ago,Updated about 13 hours ago
Homepage,http://www.openss7.org/,https://www.2600hz.org/
Project License,AGPL3 http://openhub.net/licenses/AGPL3,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1
Estimated Cost,"$55,825,700","$4,756,193"
Estimated Cost Link,http://openhub.net/p/openss7_org/estimated_cost,http://openhub.net/p/KazooPlatform/estimated_cost
Contributors (All Time),1 developer,180 developers
Contributors Link (All Time),http://openhub.net/p/openss7_org/contributors,http://openhub.net/p/KazooPlatform/contributors
Commits (All Time),"7,200 commits","27,585 commits"
Commits Link (All Time),http://openhub.net/p/openss7_org/commits,http://openhub.net/p/KazooPlatform/commits
Initial Commit,over 27 years ago,over 13 years ago
Most Recent Commit,about 4 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/openss7_org/contributors?time_span=12+months,http://openhub.net/p/KazooPlatform/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/openss7_org/commits?time_span=12+months,http://openhub.net/p/KazooPlatform/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,2 files
Lines Added (Past 12 Months),No Activity,0 lines
Lines Removed (Past 12 Months),No Activity,0 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openss7_org/factoids#FactoidTeamSizeZero,http://openhub.net/p/KazooPlatform/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openss7_org/contributors?time_span=30+days,http://openhub.net/p/KazooPlatform/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openss7_org/commits?time_span=30+days,http://openhub.net/p/KazooPlatform/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Erlang
Comments,Average,Average
Comments Link,http://openhub.net/p/openss7_org/factoids#FactoidCommentsAverage,http://openhub.net/p/KazooPlatform/factoids#FactoidCommentsAverage
Lines of Code,"3,407,263 lines","327,998 lines"
Lines of Code Link,http://openhub.net/p/openss7_org/analyses/latest/languages_summary,http://openhub.net/p/KazooPlatform/analyses/latest/languages_summary
Managers,Brian Bidulock http://openhub.net/accounts/bidulock,pyite http://openhub.net/accounts/pyite
Open Hub Users,9 users,15 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,4
