Project,SPIP-Zone,Arta
Project Link,http://openhub.net/p/SPIP-Zone,http://openhub.net/p/arta
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 11 hours ago
Homepage,https://zone.spip.net/trac/spip-zone/,http://artaproject.com/
Project License,"CC-BY-NC-SA-2-5 http://openhub.net/licenses/CC-BY-NC-SA-2-5, gpl http://openhub.net/licenses/gpl",gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$2,261,064"
Estimated Cost Link,http://openhub.net/p/SPIP-Zone/estimated_cost,http://openhub.net/p/arta/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/SPIP-Zone/contributors,http://openhub.net/p/arta/contributors
Commits (All Time),Pending,75 commits
Commits Link (All Time),http://openhub.net/p/SPIP-Zone/commits,http://openhub.net/p/arta/commits
Initial Commit,Pending,almost 12 years ago
Most Recent Commit,Pending,almost 10 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/SPIP-Zone/contributors?time_span=12+months,http://openhub.net/p/arta/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/SPIP-Zone/commits?time_span=12+months,http://openhub.net/p/arta/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/arta/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/SPIP-Zone/contributors?time_span=30+days,http://openhub.net/p/arta/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/SPIP-Zone/commits?time_span=30+days,http://openhub.net/p/arta/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/arta/factoids#FactoidCommentsLow
Lines of Code,Pending,"161,948 lines"
Lines of Code Link,http://openhub.net/p/SPIP-Zone/analyses/latest/languages_summary,http://openhub.net/p/arta/analyses/latest/languages_summary
Managers,"cam_lafit http://openhub.net/accounts/cam_lafit, Fil http://openhub.net/accounts/Fil, b_b http://openhub.net/accounts/b_b",Mehran Ahadi http://openhub.net/accounts/zxcmehran
Open Hub Users,41 users,3 users
Open Hub User Rating,4.9,5.0
Number of Ratings,23,2
