Project,ircd-hybrid,rubircd
Project Link,http://openhub.net/p/ircd-hybrid,http://openhub.net/p/rubircd
Project Activity,High,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated 1 day ago
Homepage,http://ircd-hybrid.org/,http://www.rubircd.rocks/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$1,290,672","$75,726"
Estimated Cost Link,http://openhub.net/p/ircd-hybrid/estimated_cost,http://openhub.net/p/rubircd/estimated_cost
Contributors (All Time),8 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/ircd-hybrid/contributors,http://openhub.net/p/rubircd/contributors
Commits (All Time),"4,138 commits",123 commits
Commits Link (All Time),http://openhub.net/p/ircd-hybrid/commits,http://openhub.net/p/rubircd/commits
Initial Commit,over 18 years ago,over 11 years ago
Most Recent Commit,3 days ago,over 6 years ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ircd-hybrid/contributors?time_span=12+months,http://openhub.net/p/rubircd/contributors?time_span=12+months
Commits (Past 12 Months),321 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ircd-hybrid/commits?time_span=12+months,http://openhub.net/p/rubircd/commits?time_span=12+months
Files Modified (Past 12 Months),369 files,No Activity
Lines Added (Past 12 Months),"35,003 lines",No Activity
Lines Removed (Past 12 Months),"30,536 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ircd-hybrid/factoids#FactoidActivityStable,http://openhub.net/p/rubircd/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ircd-hybrid/contributors?time_span=30+days,http://openhub.net/p/rubircd/contributors?time_span=30+days
Commits (Past 30 Days),68 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ircd-hybrid/commits?time_span=30+days,http://openhub.net/p/rubircd/commits?time_span=30+days
Files Modified (Past 30 Days),192 files,No Activity
Lines Added (Past 30 Days),"11,896 lines",No Activity
Lines Removed (Past 30 Days),"12,005 lines",No Activity
Mostly Written in,C,Ruby
Comments,High,High
Comments Link,http://openhub.net/p/ircd-hybrid/factoids#FactoidCommentsHigh,http://openhub.net/p/rubircd/factoids#FactoidCommentsHigh
Lines of Code,"96,570 lines","6,280 lines"
Lines of Code Link,http://openhub.net/p/ircd-hybrid/analyses/latest/languages_summary,http://openhub.net/p/rubircd/analyses/latest/languages_summary
Managers,Michael Wobst http://openhub.net/accounts/miwob,ldilley http://openhub.net/accounts/ldilley
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,3,0
