Project,PHP,Roadsend PHP
Project Link,http://openhub.net/p/php,http://openhub.net/p/roadsend-php
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,No Data
Homepage,http://php.net,http://code.roadsend.com/pcc
Project License,cc-by-3 http://openhub.net/licenses/cc-by-3,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$28,760,077",No Data
Estimated Cost Link,http://openhub.net/p/php/estimated_cost,http://openhub.net/p/roadsend-php/estimated_cost
Contributors (All Time),"1,492 developers",No Data
Contributors Link (All Time),http://openhub.net/p/php/contributors,http://openhub.net/p/roadsend-php/contributors
Commits (All Time),"134,673 commits",No Data
Commits Link (All Time),http://openhub.net/p/php/commits,http://openhub.net/p/roadsend-php/commits
Initial Commit,about 25 years ago,No Data
Most Recent Commit,4 months ago,No Data
Contributors (Past 12 Months),145 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/php/contributors?time_span=12+months,http://openhub.net/p/roadsend-php/contributors?time_span=12+months
Commits (Past 12 Months),"3,905 commits",No Data
Commits Link (Past 12 Months),http://openhub.net/p/php/commits?time_span=12+months,http://openhub.net/p/roadsend-php/commits?time_span=12+months
Files Modified (Past 12 Months),"5,601 files",No Data
Lines Added (Past 12 Months),"521,795 lines",No Data
Lines Removed (Past 12 Months),"182,957 lines",No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/php/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),42 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/php/contributors?time_span=30+days,http://openhub.net/p/roadsend-php/contributors?time_span=30+days
Commits (Past 30 Days),609 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/php/commits?time_span=30+days,http://openhub.net/p/roadsend-php/commits?time_span=30+days
Files Modified (Past 30 Days),"1,355 files",No Data
Lines Added (Past 30 Days),"20,577 lines",No Data
Lines Removed (Past 30 Days),"11,815 lines",No Data
Mostly Written in,C,No Data
Comments,Very Low,No Data
Comments Link,http://openhub.net/p/php/factoids#FactoidCommentsVeryLow,No Data
Lines of Code,"1,813,753 lines",No Data
Lines of Code Link,http://openhub.net/p/php/analyses/latest/languages_summary,http://openhub.net/p/roadsend-php/analyses/latest/languages_summary
Managers,"Kalle Sommer Nielsen http://openhub.net/accounts/Kalle, wez http://openhub.net/accounts/wez, pierre http://openhub.net/accounts/pierre",Position not yet claimed
Open Hub Users,"8,010 users",2 users
Open Hub User Rating,4.3,5.0
Number of Ratings,1850,1
