Project,Twisted library for Apache Zookeeper,txRedis
Project Link,http://openhub.net/p/txzookeeper,http://openhub.net/p/txRedis
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,https://launchpad.net/txzookeeper,http://ooici.net/doxygen/txredis/
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,Pending,"$68,627"
Estimated Cost Link,http://openhub.net/p/txzookeeper/estimated_cost,http://openhub.net/p/txRedis/estimated_cost
Contributors (All Time),Pending,16 developers
Contributors Link (All Time),http://openhub.net/p/txzookeeper/contributors,http://openhub.net/p/txRedis/contributors
Commits (All Time),Pending,332 commits
Commits Link (All Time),http://openhub.net/p/txzookeeper/commits,http://openhub.net/p/txRedis/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,over 8 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/txzookeeper/contributors?time_span=12+months,http://openhub.net/p/txRedis/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/txzookeeper/commits?time_span=12+months,http://openhub.net/p/txRedis/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/txRedis/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/txzookeeper/contributors?time_span=30+days,http://openhub.net/p/txRedis/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/txzookeeper/commits?time_span=30+days,http://openhub.net/p/txRedis/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/txRedis/factoids#FactoidCommentsAverage
Lines of Code,Pending,"5,718 lines"
Lines of Code Link,http://openhub.net/p/txzookeeper/analyses/latest/languages_summary,http://openhub.net/p/txRedis/analyses/latest/languages_summary
Managers,SpamapS http://openhub.net/accounts/SpamapS,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
