Project,EmuTOS,libcmini
Project Link,http://openhub.net/p/emutos,http://openhub.net/p/libcmini
Project Activity,Moderate,Low
Open Hub Data Quality,Updated about 14 hours ago,Updated about 7 hours ago
Homepage,https://emutos.sourceforge.io/,https://github.com/mfro0/libcmini
Project License,gpl http://openhub.net/licenses/gpl,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$1,402,398","$208,532"
Estimated Cost Link,http://openhub.net/p/emutos/estimated_cost,http://openhub.net/p/libcmini/estimated_cost
Contributors (All Time),43 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/emutos/contributors,http://openhub.net/p/libcmini/contributors
Commits (All Time),"7,921 commits",341 commits
Commits Link (All Time),http://openhub.net/p/emutos/commits,http://openhub.net/p/libcmini/commits
Initial Commit,over 22 years ago,over 6 years ago
Most Recent Commit,1 day ago,about 21 hours ago
Contributors (Past 12 Months),17 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/emutos/contributors?time_span=12+months,http://openhub.net/p/libcmini/contributors?time_span=12+months
Commits (Past 12 Months),163 commits,12 commits
Commits Link (Past 12 Months),http://openhub.net/p/emutos/commits?time_span=12+months,http://openhub.net/p/libcmini/commits?time_span=12+months
Files Modified (Past 12 Months),168 files,68 files
Lines Added (Past 12 Months),"6,596 lines","2,458 lines"
Lines Removed (Past 12 Months),"1,362 lines","1,093 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/emutos/factoids#FactoidActivityStable,http://openhub.net/p/libcmini/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/emutos/contributors?time_span=30+days,http://openhub.net/p/libcmini/contributors?time_span=30+days
Commits (Past 30 Days),17 commits,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/emutos/commits?time_span=30+days,http://openhub.net/p/libcmini/commits?time_span=30+days
Files Modified (Past 30 Days),16 files,61 files
Lines Added (Past 30 Days),"1,564 lines","1,361 lines"
Lines Removed (Past 30 Days),65 lines,"1,093 lines"
Mostly Written in,C,C
Comments,High,Average
Comments Link,http://openhub.net/p/emutos/factoids#FactoidCommentsHigh,http://openhub.net/p/libcmini/factoids#FactoidCommentsAverage
Lines of Code,"101,512 lines","16,645 lines"
Lines of Code Link,http://openhub.net/p/emutos/analyses/latest/languages_summary,http://openhub.net/p/libcmini/analyses/latest/languages_summary
Managers,"Roger Burrows http://openhub.net/accounts/anodyne, Vincent Rivière http://openhub.net/accounts/vriviere",mfro http://openhub.net/accounts/mfro
Open Hub Users,7 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,2,1
