Project,libpipi
Project Link,http://openhub.net/p/libpipi
Project Activity,Inactive
Open Hub Data Quality,Updated 3 days ago
Homepage,http://caca.zoy.org/wiki/libpipi
Project License,WTFPL_2_0 http://openhub.net/licenses/WTFPL_2_0
Estimated Cost,"$391,768"
Estimated Cost Link,http://openhub.net/p/libpipi/estimated_cost
Contributors (All Time),3 developers
Contributors Link (All Time),http://openhub.net/p/libpipi/contributors
Commits (All Time),430 commits
Commits Link (All Time),http://openhub.net/p/libpipi/commits
Initial Commit,about 16 years ago
Most Recent Commit,almost 10 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libpipi/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libpipi/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libpipi/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libpipi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libpipi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,High
Comments Link,http://openhub.net/p/libpipi/factoids#FactoidCommentsHigh
Lines of Code,"30,546 lines"
Lines of Code Link,http://openhub.net/p/libpipi/analyses/latest/languages_summary
Managers,Sam Hocevar http://openhub.net/accounts/sam
Open Hub Users,2 users
Open Hub User Rating,3.0
Number of Ratings,1
