Project,go-viper,hashicorp/terraform
Project Link,http://openhub.net/p/go-viper,http://openhub.net/p/hashicorp-terraform
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated about 5 hours ago,Updated about 14 hours ago
Homepage,https://github.com/spf13/viper,http://www.terraform.io
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$66,921","$5,683,737"
Estimated Cost Link,http://openhub.net/p/go-viper/estimated_cost,http://openhub.net/p/hashicorp-terraform/estimated_cost
Contributors (All Time),188 developers,"2,085 developers"
Contributors Link (All Time),http://openhub.net/p/go-viper/contributors,http://openhub.net/p/hashicorp-terraform/contributors
Commits (All Time),715 commits,"32,782 commits"
Commits Link (All Time),http://openhub.net/p/go-viper/commits,http://openhub.net/p/hashicorp-terraform/commits
Initial Commit,about 10 years ago,almost 10 years ago
Most Recent Commit,5 days ago,4 days ago
Contributors (Past 12 Months),20 developers,114 developers
Contributors Link (Past 12 Months),http://openhub.net/p/go-viper/contributors?time_span=12+months,http://openhub.net/p/hashicorp-terraform/contributors?time_span=12+months
Commits (Past 12 Months),138 commits,"1,609 commits"
Commits Link (Past 12 Months),http://openhub.net/p/go-viper/commits?time_span=12+months,http://openhub.net/p/hashicorp-terraform/commits?time_span=12+months
Files Modified (Past 12 Months),65 files,"2,475 files"
Lines Added (Past 12 Months),"1,817 lines","409,074 lines"
Lines Removed (Past 12 Months),"2,045 lines","156,843 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/go-viper/factoids#FactoidActivityStable,http://openhub.net/p/hashicorp-terraform/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,21 developers
Contributors Link (Past 30 Days),http://openhub.net/p/go-viper/contributors?time_span=30+days,http://openhub.net/p/hashicorp-terraform/contributors?time_span=30+days
Commits (Past 30 Days),11 commits,137 commits
Commits Link(Past 30 Days),http://openhub.net/p/go-viper/commits?time_span=30+days,http://openhub.net/p/hashicorp-terraform/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,337 files
Lines Added (Past 30 Days),2 lines,"19,631 lines"
Lines Removed (Past 30 Days),2 lines,"10,924 lines"
Mostly Written in,Go,Go
Comments,Average,Average
Comments Link,http://openhub.net/p/go-viper/factoids#FactoidCommentsAverage,http://openhub.net/p/hashicorp-terraform/factoids#FactoidCommentsAverage
Lines of Code,"5,597 lines","383,768 lines"
Lines of Code Link,http://openhub.net/p/go-viper/analyses/latest/languages_summary,http://openhub.net/p/hashicorp-terraform/analyses/latest/languages_summary
Managers,Position not yet claimed,"Martin Atkins http://openhub.net/accounts/martmart, Radek Simko http://openhub.net/accounts/radeksimko"
Open Hub Users,0 users,10 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
