Project,savant-build,Apache Maven 3
Project Link,http://openhub.net/p/savant-build,http://openhub.net/p/maven3
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 5 days ago,Pending
Homepage,https://github.com/inversoft/savant-core,http://maven.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$26,760",Pending
Estimated Cost Link,http://openhub.net/p/savant-build/estimated_cost,http://openhub.net/p/maven3/estimated_cost
Contributors (All Time),4 developers,Pending
Contributors Link (All Time),http://openhub.net/p/savant-build/contributors,http://openhub.net/p/maven3/contributors
Commits (All Time),107 commits,Pending
Commits Link (All Time),http://openhub.net/p/savant-build/commits,http://openhub.net/p/maven3/commits
Initial Commit,over 10 years ago,Pending
Most Recent Commit,25 days ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/savant-build/contributors?time_span=12+months,http://openhub.net/p/maven3/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/savant-build/commits?time_span=12+months,http://openhub.net/p/maven3/commits?time_span=12+months
Files Modified (Past 12 Months),13 files,Pending
Lines Added (Past 12 Months),158 lines,Pending
Lines Removed (Past 12 Months),43 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/savant-build/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/savant-build/contributors?time_span=30+days,http://openhub.net/p/maven3/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/savant-build/commits?time_span=30+days,http://openhub.net/p/maven3/commits?time_span=30+days
Files Modified (Past 30 Days),13 files,Pending
Lines Added (Past 30 Days),158 lines,Pending
Lines Removed (Past 30 Days),43 lines,Pending
Mostly Written in,Java,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/savant-build/factoids#FactoidCommentsHigh,Pending
Lines of Code,"2,378 lines",Pending
Lines of Code Link,http://openhub.net/p/savant-build/analyses/latest/languages_summary,http://openhub.net/p/maven3/analyses/latest/languages_summary
Managers,Position not yet claimed,BrianFox http://openhub.net/accounts/BrianFox
Open Hub Users,1 user,234 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,29
