Project,Jajuk,Kid3
Project Link,http://openhub.net/p/p_5944,http://openhub.net/p/kid3
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 9 hours ago,Updated 1 day ago
Homepage,http://jajuk.info/,http://kid3.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,099,288","$2,047,615"
Estimated Cost Link,http://openhub.net/p/p_5944/estimated_cost,http://openhub.net/p/kid3/estimated_cost
Contributors (All Time),30 developers,39 developers
Contributors Link (All Time),http://openhub.net/p/p_5944/contributors,http://openhub.net/p/kid3/contributors
Commits (All Time),"6,599 commits","2,912 commits"
Commits Link (All Time),http://openhub.net/p/p_5944/commits,http://openhub.net/p/kid3/commits
Initial Commit,over 20 years ago,over 21 years ago
Most Recent Commit,almost 2 years ago,7 days ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_5944/contributors?time_span=12+months,http://openhub.net/p/kid3/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,213 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_5944/commits?time_span=12+months,http://openhub.net/p/kid3/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,454 files
Lines Added (Past 12 Months),No Activity,"14,873 lines"
Lines Removed (Past 12 Months),No Activity,"14,419 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_5944/factoids#FactoidTeamSizeZero,http://openhub.net/p/kid3/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_5944/contributors?time_span=30+days,http://openhub.net/p/kid3/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_5944/commits?time_span=30+days,http://openhub.net/p/kid3/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,7 files
Lines Added (Past 30 Days),No Activity,7 lines
Lines Removed (Past 30 Days),No Activity,35 lines
Mostly Written in,Java,C++
Comments,High,Very High
Comments Link,http://openhub.net/p/p_5944/factoids#FactoidCommentsHigh,http://openhub.net/p/kid3/factoids#FactoidCommentsVeryHigh
Lines of Code,"82,003 lines","150,750 lines"
Lines of Code Link,http://openhub.net/p/p_5944/analyses/latest/languages_summary,http://openhub.net/p/kid3/analyses/latest/languages_summary
Managers,bflorat http://openhub.net/accounts/bflorat,Position not yet claimed
Open Hub Users,5 users,2 users
Open Hub User Rating,4.8,4.0
Number of Ratings,6,1
