Project,HDMI2USB,Milkymist
Project Link,http://openhub.net/p/HDMI2USB,http://openhub.net/p/milkymist
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 4 months ago,Updated about 23 hours ago
Homepage,https://github.com/timvideos/HDMI2USB/wiki,http://www.milkymist.org
Project License,apache_2 http://openhub.net/licenses/apache_2,"eGPL http://openhub.net/licenses/eGPL, GNU_Free_Documentation_License http://openhub.net/licenses/GNU_Free_Documentation_License, gpl3 http://openhub.net/licenses/gpl3, lgpl3 http://openhub.net/licenses/lgpl3"
Estimated Cost,"$2,338,564,965","$1,309,876"
Estimated Cost Link,http://openhub.net/p/HDMI2USB/estimated_cost,http://openhub.net/p/milkymist/estimated_cost
Contributors (All Time),68 developers,24 developers
Contributors Link (All Time),http://openhub.net/p/HDMI2USB/contributors,http://openhub.net/p/milkymist/contributors
Commits (All Time),"9,852 commits","2,354 commits"
Commits Link (All Time),http://openhub.net/p/HDMI2USB/commits,http://openhub.net/p/milkymist/commits
Initial Commit,over 11 years ago,over 15 years ago
Most Recent Commit,about 4 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/HDMI2USB/contributors?time_span=12+months,http://openhub.net/p/milkymist/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/HDMI2USB/commits?time_span=12+months,http://openhub.net/p/milkymist/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/HDMI2USB/factoids#FactoidTeamSizeZero,http://openhub.net/p/milkymist/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/HDMI2USB/contributors?time_span=30+days,http://openhub.net/p/milkymist/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/HDMI2USB/commits?time_span=30+days,http://openhub.net/p/milkymist/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,coq,C
Comments,Average,Average
Comments Link,http://openhub.net/p/HDMI2USB/factoids#FactoidCommentsAverage,http://openhub.net/p/milkymist/factoids#FactoidCommentsAverage
Lines of Code,"121,598,721 lines","95,811 lines"
Lines of Code Link,http://openhub.net/p/HDMI2USB/analyses/latest/languages_summary,http://openhub.net/p/milkymist/analyses/latest/languages_summary
Managers,"Tim 'mithro' Ansell http://openhub.net/accounts/mithro",lekernel http://openhub.net/accounts/lekernel
Open Hub Users,2 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
