Project,MITK,BRAINSTools
Project Link,http://openhub.net/p/mitk,http://openhub.net/p/BRAINSTools
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 20 hours ago,Pending
Homepage,http://mitk.org/wiki/MITK,http://brainsia.github.com/BRAINSTools/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$22,889,639",Pending
Estimated Cost Link,http://openhub.net/p/mitk/estimated_cost,http://openhub.net/p/BRAINSTools/estimated_cost
Contributors (All Time),275 developers,Pending
Contributors Link (All Time),http://openhub.net/p/mitk/contributors,http://openhub.net/p/BRAINSTools/contributors
Commits (All Time),"134,367 commits",Pending
Commits Link (All Time),http://openhub.net/p/mitk/commits,http://openhub.net/p/BRAINSTools/commits
Initial Commit,over 26 years ago,Pending
Most Recent Commit,12 days ago,Pending
Contributors (Past 12 Months),11 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/mitk/contributors?time_span=12+months,http://openhub.net/p/BRAINSTools/contributors?time_span=12+months
Commits (Past 12 Months),"2,694 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/mitk/commits?time_span=12+months,http://openhub.net/p/BRAINSTools/commits?time_span=12+months
Files Modified (Past 12 Months),"9,702 files",Pending
Lines Added (Past 12 Months),"376,881 lines",Pending
Lines Removed (Past 12 Months),"2,980,312 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/mitk/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),4 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/mitk/contributors?time_span=30+days,http://openhub.net/p/BRAINSTools/contributors?time_span=30+days
Commits (Past 30 Days),192 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/mitk/commits?time_span=30+days,http://openhub.net/p/BRAINSTools/commits?time_span=30+days
Files Modified (Past 30 Days),984 files,Pending
Lines Added (Past 30 Days),"37,775 lines",Pending
Lines Removed (Past 30 Days),"28,195 lines",Pending
Mostly Written in,C++,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/mitk/factoids#FactoidCommentsHigh,Pending
Lines of Code,"1,476,013 lines",Pending
Lines of Code Link,http://openhub.net/p/mitk/analyses/latest/languages_summary,http://openhub.net/p/BRAINSTools/analyses/latest/languages_summary
Managers,"Marco Nolden http://openhub.net/accounts/marconolden, Stefan Dinkelacker http://openhub.net/accounts/kislinsk",hjmjohnson http://openhub.net/accounts/hjmjohnson
Open Hub Users,9 users,3 users
Open Hub User Rating,4.0,5.0
Number of Ratings,3,2
