Project,Miredo,Hiawatha webserver
Project Link,http://openhub.net/p/miredo,http://openhub.net/p/hiawatha
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.remlab.net/miredo/,https://www.hiawatha-webserver.org/
Project License,"gpl http://openhub.net/licenses/gpl, gpl3 http://openhub.net/licenses/gpl3",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$93,295",Pending
Estimated Cost Link,http://openhub.net/p/miredo/estimated_cost,http://openhub.net/p/hiawatha/estimated_cost
Contributors (All Time),9 developers,Pending
Contributors Link (All Time),http://openhub.net/p/miredo/contributors,http://openhub.net/p/hiawatha/contributors
Commits (All Time),"2,208 commits",Pending
Commits Link (All Time),http://openhub.net/p/miredo/commits,http://openhub.net/p/hiawatha/commits
Initial Commit,almost 20 years ago,Pending
Most Recent Commit,over 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/miredo/contributors?time_span=12+months,http://openhub.net/p/hiawatha/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/miredo/commits?time_span=12+months,http://openhub.net/p/hiawatha/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/miredo/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/miredo/contributors?time_span=30+days,http://openhub.net/p/hiawatha/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/miredo/commits?time_span=30+days,http://openhub.net/p/hiawatha/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/miredo/factoids#FactoidCommentsHigh,Pending
Lines of Code,"7,769 lines",Pending
Lines of Code Link,http://openhub.net/p/miredo/analyses/latest/languages_summary,http://openhub.net/p/hiawatha/analyses/latest/languages_summary
Managers,Rémi Denis-Courmont http://openhub.net/accounts/Courmisch,Hugo Leisink http://openhub.net/accounts/HugoLeisink
Open Hub Users,2 users,8 users
Open Hub User Rating,4.0,4.9
Number of Ratings,1,7
