Project,pciutils
Project Link,http://openhub.net/p/pciutils
Project Activity,Moderate
Open Hub Data Quality,Updated 4 minutes ago
Homepage,http://mj.ucw.cz/pciutils.shtml
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$277,894"
Estimated Cost Link,http://openhub.net/p/pciutils/estimated_cost
Contributors (All Time),103 developers
Contributors Link (All Time),http://openhub.net/p/pciutils/contributors
Commits (All Time),"1,297 commits"
Commits Link (All Time),http://openhub.net/p/pciutils/commits
Initial Commit,over 26 years ago
Most Recent Commit,5 days ago
Contributors (Past 12 Months),19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pciutils/contributors?time_span=12+months
Commits (Past 12 Months),137 commits
Commits Link (Past 12 Months),http://openhub.net/p/pciutils/commits?time_span=12+months
Files Modified (Past 12 Months),88 files
Lines Added (Past 12 Months),"5,567 lines"
Lines Removed (Past 12 Months),"1,848 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/pciutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pciutils/contributors?time_span=30+days
Commits (Past 30 Days),16 commits
Commits Link(Past 30 Days),http://openhub.net/p/pciutils/commits?time_span=30+days
Files Modified (Past 30 Days),21 files
Lines Added (Past 30 Days),886 lines
Lines Removed (Past 30 Days),569 lines
Mostly Written in,C
Comments,Low
Comments Link,http://openhub.net/p/pciutils/factoids#FactoidCommentsLow
Lines of Code,"21,799 lines"
Lines of Code Link,http://openhub.net/p/pciutils/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,50 users
Open Hub User Rating,4.0
Number of Ratings,12
