Project,FXRuby,Ultimate++
Project Link,http://openhub.net/p/fxruby,http://openhub.net/p/upp
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 20 hours ago
Homepage,http://www.fxruby.org/,http://www.ultimatepp.org/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$19,947,462"
Estimated Cost Link,http://openhub.net/p/fxruby/estimated_cost,http://openhub.net/p/upp/estimated_cost
Contributors (All Time),Pending,46 developers
Contributors Link (All Time),http://openhub.net/p/fxruby/contributors,http://openhub.net/p/upp/contributors
Commits (All Time),Pending,"14,963 commits"
Commits Link (All Time),http://openhub.net/p/fxruby/commits,http://openhub.net/p/upp/commits
Initial Commit,Pending,almost 16 years ago
Most Recent Commit,Pending,4 days ago
Contributors (Past 12 Months),Pending,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fxruby/contributors?time_span=12+months,http://openhub.net/p/upp/contributors?time_span=12+months
Commits (Past 12 Months),Pending,398 commits
Commits Link (Past 12 Months),http://openhub.net/p/fxruby/commits?time_span=12+months,http://openhub.net/p/upp/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,511 files
Lines Added (Past 12 Months),Pending,"201,084 lines"
Lines Removed (Past 12 Months),Pending,"174,165 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/upp/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/fxruby/contributors?time_span=30+days,http://openhub.net/p/upp/contributors?time_span=30+days
Commits (Past 30 Days),Pending,12 commits
Commits Link(Past 30 Days),http://openhub.net/p/fxruby/commits?time_span=30+days,http://openhub.net/p/upp/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,52 files
Lines Added (Past 30 Days),Pending,194 lines
Lines Removed (Past 30 Days),Pending,58 lines
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/upp/factoids#FactoidCommentsHigh
Lines of Code,Pending,"1,299,688 lines"
Lines of Code Link,http://openhub.net/p/fxruby/analyses/latest/languages_summary,http://openhub.net/p/upp/analyses/latest/languages_summary
Managers,Lars Kanis http://openhub.net/accounts/larskanis,luzr http://openhub.net/accounts/luzr
Open Hub Users,2 users,13 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,10
