Project,GNU cpio,The Unarchiver
Project Link,http://openhub.net/p/cpio,http://openhub.net/p/theunarchiver
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Pending
Homepage,http://savannah.gnu.org/projects/cpio/,https://theunarchiver.com/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$89,303",Pending
Estimated Cost Link,http://openhub.net/p/cpio/estimated_cost,http://openhub.net/p/theunarchiver/estimated_cost
Contributors (All Time),10 developers,Pending
Contributors Link (All Time),http://openhub.net/p/cpio/contributors,http://openhub.net/p/theunarchiver/contributors
Commits (All Time),475 commits,Pending
Commits Link (All Time),http://openhub.net/p/cpio/commits,http://openhub.net/p/theunarchiver/commits
Initial Commit,over 29 years ago,Pending
Most Recent Commit,4 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/cpio/contributors?time_span=12+months,http://openhub.net/p/theunarchiver/contributors?time_span=12+months
Commits (Past 12 Months),7 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/cpio/commits?time_span=12+months,http://openhub.net/p/theunarchiver/commits?time_span=12+months
Files Modified (Past 12 Months),63 files,Pending
Lines Added (Past 12 Months),73 lines,Pending
Lines Removed (Past 12 Months),47 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/cpio/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/cpio/contributors?time_span=30+days,http://openhub.net/p/theunarchiver/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/cpio/commits?time_span=30+days,http://openhub.net/p/theunarchiver/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/cpio/factoids#FactoidCommentsAverage,Pending
Lines of Code,"7,437 lines",Pending
Lines of Code Link,http://openhub.net/p/cpio/analyses/latest/languages_summary,http://openhub.net/p/theunarchiver/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,39 users,14 users
Open Hub User Rating,3.6,4.3
Number of Ratings,12,3
