Project,ExifTool,ArgoUML
Project Link,http://openhub.net/p/p_8420,http://openhub.net/p/argouml
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.sno.phy.queensu.ca/~phil/exiftool/,http://argouml.tigris.org
Project License,"artistic http://openhub.net/licenses/artistic, gpl3 http://openhub.net/licenses/gpl3",eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$8,007,414",Pending
Estimated Cost Link,http://openhub.net/p/p_8420/estimated_cost,http://openhub.net/p/argouml/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/p_8420/contributors,http://openhub.net/p/argouml/contributors
Commits (All Time),342 commits,Pending
Commits Link (All Time),http://openhub.net/p/p_8420/commits,http://openhub.net/p/argouml/commits
Initial Commit,over 9 years ago,Pending
Most Recent Commit,25 days ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_8420/contributors?time_span=12+months,http://openhub.net/p/argouml/contributors?time_span=12+months
Commits (Past 12 Months),23 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_8420/commits?time_span=12+months,http://openhub.net/p/argouml/commits?time_span=12+months
Files Modified (Past 12 Months),350 files,Pending
Lines Added (Past 12 Months),"144,091 lines",Pending
Lines Removed (Past 12 Months),"120,511 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/p_8420/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_8420/contributors?time_span=30+days,http://openhub.net/p/argouml/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_8420/commits?time_span=30+days,http://openhub.net/p/argouml/commits?time_span=30+days
Files Modified (Past 30 Days),79 files,Pending
Lines Added (Past 30 Days),"2,171 lines",Pending
Lines Removed (Past 30 Days),"54,982 lines",Pending
Mostly Written in,Perl,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/p_8420/factoids#FactoidCommentsAverage,Pending
Lines of Code,"549,533 lines",Pending
Lines of Code Link,http://openhub.net/p/p_8420/analyses/latest/languages_summary,http://openhub.net/p/argouml/analyses/latest/languages_summary
Managers,boardhead http://openhub.net/accounts/boardhead,Linus Tolke http://openhub.net/accounts/linus
Open Hub Users,16 users,95 users
Open Hub User Rating,4.3,3.7
Number of Ratings,6,36
