Project,BlackRay Data Engine,PostgreSQL Database Server
Project Link,http://openhub.net/p/blackray,http://openhub.net/p/postgres
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 15 hours ago
Homepage,http://www.blackray.org,http://www.postgresql.org/
Project License,gpl http://openhub.net/licenses/gpl,postgresql http://openhub.net/licenses/postgresql
Estimated Cost,No Data,"$19,120,781"
Estimated Cost Link,http://openhub.net/p/blackray/estimated_cost,http://openhub.net/p/postgres/estimated_cost
Contributors (All Time),No Data,77 developers
Contributors Link (All Time),http://openhub.net/p/blackray/contributors,http://openhub.net/p/postgres/contributors
Commits (All Time),No Data,"58,538 commits"
Commits Link (All Time),http://openhub.net/p/blackray/commits,http://openhub.net/p/postgres/commits
Initial Commit,No Data,almost 28 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/blackray/contributors?time_span=12+months,http://openhub.net/p/postgres/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"2,385 commits"
Commits Link (Past 12 Months),http://openhub.net/p/blackray/commits?time_span=12+months,http://openhub.net/p/postgres/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"3,752 files"
Lines Added (Past 12 Months),No Data,"161,916 lines"
Lines Removed (Past 12 Months),No Data,"71,649 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/postgres/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,23 developers
Contributors Link (Past 30 Days),http://openhub.net/p/blackray/contributors?time_span=30+days,http://openhub.net/p/postgres/contributors?time_span=30+days
Commits (Past 30 Days),No Data,293 commits
Commits Link(Past 30 Days),http://openhub.net/p/blackray/commits?time_span=30+days,http://openhub.net/p/postgres/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,459 files
Lines Added (Past 30 Days),No Data,"19,879 lines"
Lines Removed (Past 30 Days),No Data,"8,246 lines"
Mostly Written in,No Data,C
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/postgres/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"1,227,380 lines"
Lines of Code Link,http://openhub.net/p/blackray/analyses/latest/languages_summary,http://openhub.net/p/postgres/analyses/latest/languages_summary
Managers,Felix Schupp http://openhub.net/accounts/fschupp,scrappy http://openhub.net/accounts/scrappy
Open Hub Users,6 users,"2,105 users"
Open Hub User Rating,0.0,4.6
Number of Ratings,0,548
