Project,Wikibase
Project Link,http://openhub.net/p/wikibase
Project Activity,Very High
Open Hub Data Quality,Updated 2 days ago
Homepage,https://www.mediawiki.org/wiki/Extension:Wikibase
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,817,401"
Estimated Cost Link,http://openhub.net/p/wikibase/estimated_cost
Contributors (All Time),328 developers
Contributors Link (All Time),http://openhub.net/p/wikibase/contributors
Commits (All Time),"40,417 commits"
Commits Link (All Time),http://openhub.net/p/wikibase/commits
Initial Commit,about 12 years ago
Most Recent Commit,3 days ago
Contributors (Past 12 Months),57 developers
Contributors Link (Past 12 Months),http://openhub.net/p/wikibase/contributors?time_span=12+months
Commits (Past 12 Months),"2,446 commits"
Commits Link (Past 12 Months),http://openhub.net/p/wikibase/commits?time_span=12+months
Files Modified (Past 12 Months),"3,365 files"
Lines Added (Past 12 Months),"224,334 lines"
Lines Removed (Past 12 Months),"146,257 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/wikibase/factoids#FactoidActivityStable
Contributors (Past 30 Days),13 developers
Contributors Link (Past 30 Days),http://openhub.net/p/wikibase/contributors?time_span=30+days
Commits (Past 30 Days),111 commits
Commits Link(Past 30 Days),http://openhub.net/p/wikibase/commits?time_span=30+days
Files Modified (Past 30 Days),279 files
Lines Added (Past 30 Days),"10,725 lines"
Lines Removed (Past 30 Days),"5,783 lines"
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/wikibase/factoids#FactoidCommentsAverage
Lines of Code,"331,458 lines"
Lines of Code Link,http://openhub.net/p/wikibase/analyses/latest/languages_summary
Managers,"Jeroen De Dauw http://openhub.net/accounts/jeroendedauw, Lydia Pintscher http://openhub.net/accounts/nightrose"
Open Hub Users,10 users
Open Hub User Rating,5.0
Number of Ratings,4
