Project,VLC Skin Editor,Fast Light Tool Kit
Project Link,http://openhub.net/p/vlc-skin-designer,http://openhub.net/p/fltk
Project Activity,Not Available,High
Open Hub Data Quality,No Data,Updated about 20 hours ago
Homepage,http://www.videolan.org/vlc/skineditor.html,http://www.fltk.org
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,No Data,"$6,832,860"
Estimated Cost Link,http://openhub.net/p/vlc-skin-designer/estimated_cost,http://openhub.net/p/fltk/estimated_cost
Contributors (All Time),No Data,75 developers
Contributors Link (All Time),http://openhub.net/p/vlc-skin-designer/contributors,http://openhub.net/p/fltk/contributors
Commits (All Time),No Data,"14,103 commits"
Commits Link (All Time),http://openhub.net/p/vlc-skin-designer/commits,http://openhub.net/p/fltk/commits
Initial Commit,No Data,over 25 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/vlc-skin-designer/contributors?time_span=12+months,http://openhub.net/p/fltk/contributors?time_span=12+months
Commits (Past 12 Months),No Data,925 commits
Commits Link (Past 12 Months),http://openhub.net/p/vlc-skin-designer/commits?time_span=12+months,http://openhub.net/p/fltk/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,701 files
Lines Added (Past 12 Months),No Data,"58,202 lines"
Lines Removed (Past 12 Months),No Data,"31,434 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/fltk/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/vlc-skin-designer/contributors?time_span=30+days,http://openhub.net/p/fltk/contributors?time_span=30+days
Commits (Past 30 Days),No Data,84 commits
Commits Link(Past 30 Days),http://openhub.net/p/vlc-skin-designer/commits?time_span=30+days,http://openhub.net/p/fltk/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,110 files
Lines Added (Past 30 Days),No Data,"1,423 lines"
Lines Removed (Past 30 Days),No Data,807 lines
Mostly Written in,No Data,C++
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/fltk/factoids#FactoidCommentsHigh
Lines of Code,No Data,"465,341 lines"
Lines of Code Link,http://openhub.net/p/vlc-skin-designer/analyses/latest/languages_summary,http://openhub.net/p/fltk/analyses/latest/languages_summary
Managers,Daniel D. http://openhub.net/accounts/altglass,Dejan Lekic http://openhub.net/accounts/dejan
Open Hub Users,1 user,16 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,10
