Project,Sound Juicer,GnomeVFS
Project Link,http://openhub.net/p/sound-juicer,http://openhub.net/p/GnomeVFS
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 17 hours ago
Homepage,http://www.burtonini.com/blog/computers/sound-juicer,http://library.gnome.org/devel/gnome-vfs-2.0/stable/index.html
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$1,482,913"
Estimated Cost Link,http://openhub.net/p/sound-juicer/estimated_cost,http://openhub.net/p/GnomeVFS/estimated_cost
Contributors (All Time),Pending,485 developers
Contributors Link (All Time),http://openhub.net/p/sound-juicer/contributors,http://openhub.net/p/GnomeVFS/contributors
Commits (All Time),Pending,"6,478 commits"
Commits Link (All Time),http://openhub.net/p/sound-juicer/commits,http://openhub.net/p/GnomeVFS/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,6 days ago
Contributors (Past 12 Months),Pending,51 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sound-juicer/contributors?time_span=12+months,http://openhub.net/p/GnomeVFS/contributors?time_span=12+months
Commits (Past 12 Months),Pending,140 commits
Commits Link (Past 12 Months),http://openhub.net/p/sound-juicer/commits?time_span=12+months,http://openhub.net/p/GnomeVFS/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,86 files
Lines Added (Past 12 Months),Pending,"4,490 lines"
Lines Removed (Past 12 Months),Pending,476 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/GnomeVFS/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/sound-juicer/contributors?time_span=30+days,http://openhub.net/p/GnomeVFS/contributors?time_span=30+days
Commits (Past 30 Days),Pending,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/sound-juicer/commits?time_span=30+days,http://openhub.net/p/GnomeVFS/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,4 files
Lines Added (Past 30 Days),Pending,0 lines
Lines Removed (Past 30 Days),Pending,0 lines
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/GnomeVFS/factoids#FactoidCommentsLow
Lines of Code,Pending,"106,975 lines"
Lines of Code Link,http://openhub.net/p/sound-juicer/analyses/latest/languages_summary,http://openhub.net/p/GnomeVFS/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,79 users,57 users
Open Hub User Rating,3.9,4.3
Number of Ratings,20,8
