Project,Auto Multiple Choice,Shared Questionnaire System
Project Link,http://openhub.net/p/AMC,http://openhub.net/p/sqs-xml
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 17 hours ago,No Data
Homepage,http://home.gna.org/auto-qcm/,http://dev.sqs2.net/projects/show/sqs
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,217,650",No Data
Estimated Cost Link,http://openhub.net/p/AMC/estimated_cost,http://openhub.net/p/sqs-xml/estimated_cost
Contributors (All Time),16 developers,No Data
Contributors Link (All Time),http://openhub.net/p/AMC/contributors,http://openhub.net/p/sqs-xml/contributors
Commits (All Time),"2,527 commits",No Data
Commits Link (All Time),http://openhub.net/p/AMC/commits,http://openhub.net/p/sqs-xml/commits
Initial Commit,over 15 years ago,No Data
Most Recent Commit,about 2 months ago,No Data
Contributors (Past 12 Months),3 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/AMC/contributors?time_span=12+months,http://openhub.net/p/sqs-xml/contributors?time_span=12+months
Commits (Past 12 Months),94 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/AMC/commits?time_span=12+months,http://openhub.net/p/sqs-xml/commits?time_span=12+months
Files Modified (Past 12 Months),96 files,No Data
Lines Added (Past 12 Months),"7,994 lines",No Data
Lines Removed (Past 12 Months),"1,360 lines",No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/AMC/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/AMC/contributors?time_span=30+days,http://openhub.net/p/sqs-xml/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/AMC/commits?time_span=30+days,http://openhub.net/p/sqs-xml/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Perl,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/AMC/factoids#FactoidCommentsLow,No Data
Lines of Code,"91,569 lines",No Data
Lines of Code Link,http://openhub.net/p/AMC/analyses/latest/languages_summary,http://openhub.net/p/sqs-xml/analyses/latest/languages_summary
Managers,"Anirvan Sarkar http://openhub.net/accounts/AnirvanSarkar, JojoBoulix http://openhub.net/accounts/JojoBoulix",Hiroya Kubo http://openhub.net/accounts/hiroya
Open Hub Users,3 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
