Project,Aura Media Player,VLC media player
Project Link,http://openhub.net/p/auramp,http://openhub.net/p/vlc
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 5 hours ago,Updated 1 day ago
Homepage,http://auramp.org,http://www.videolan.org/vlc/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$98,575","$11,975,191"
Estimated Cost Link,http://openhub.net/p/auramp/estimated_cost,http://openhub.net/p/vlc/estimated_cost
Contributors (All Time),1 developer,"1,015 developers"
Contributors Link (All Time),http://openhub.net/p/auramp/contributors,http://openhub.net/p/vlc/contributors
Commits (All Time),31 commits,"102,109 commits"
Commits Link (All Time),http://openhub.net/p/auramp/commits,http://openhub.net/p/vlc/commits
Initial Commit,over 14 years ago,over 24 years ago
Most Recent Commit,about 13 years ago,3 days ago
Contributors (Past 12 Months),No Activity,64 developers
Contributors Link (Past 12 Months),http://openhub.net/p/auramp/contributors?time_span=12+months,http://openhub.net/p/vlc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,884 commits"
Commits Link (Past 12 Months),http://openhub.net/p/auramp/commits?time_span=12+months,http://openhub.net/p/vlc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,394 files"
Lines Added (Past 12 Months),No Activity,"93,005 lines"
Lines Removed (Past 12 Months),No Activity,"64,309 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/auramp/factoids#FactoidTeamSizeZero,http://openhub.net/p/vlc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,19 developers
Contributors Link (Past 30 Days),http://openhub.net/p/auramp/contributors?time_span=30+days,http://openhub.net/p/vlc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,343 commits
Commits Link(Past 30 Days),http://openhub.net/p/auramp/commits?time_span=30+days,http://openhub.net/p/vlc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,381 files
Lines Added (Past 30 Days),No Activity,"5,157 lines"
Lines Removed (Past 30 Days),No Activity,"7,852 lines"
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/auramp/factoids#FactoidCommentsAverage,http://openhub.net/p/vlc/factoids#FactoidCommentsAverage
Lines of Code,"8,340 lines","790,586 lines"
Lines of Code Link,http://openhub.net/p/auramp/analyses/latest/languages_summary,http://openhub.net/p/vlc/analyses/latest/languages_summary
Managers,"Dave Cawley http://openhub.net/accounts/sakrag, Deecodeuh http://openhub.net/accounts/Deecodeuh",Jean-Baptiste Kempf http://openhub.net/accounts/jbkempf
Open Hub Users,1 user,"3,623 users"
Open Hub User Rating,5.0,4.4
Number of Ratings,2,786
