Project,glm,PixelLight
Project Link,http://openhub.net/p/glm,http://openhub.net/p/PixelLight
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 8 hours ago,Updated about 20 hours ago
Homepage,http://glm.g-truc.net,http://www.pixellight.org/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$3,251,474","$5,999,317"
Estimated Cost Link,http://openhub.net/p/glm/estimated_cost,http://openhub.net/p/PixelLight/estimated_cost
Contributors (All Time),243 developers,12 developers
Contributors Link (All Time),http://openhub.net/p/glm/contributors,http://openhub.net/p/PixelLight/contributors
Commits (All Time),"4,709 commits","2,905 commits"
Commits Link (All Time),http://openhub.net/p/glm/commits,http://openhub.net/p/PixelLight/commits
Initial Commit,about 14 years ago,over 13 years ago
Most Recent Commit,about 1 month ago,over 11 years ago
Contributors (Past 12 Months),23 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/glm/contributors?time_span=12+months,http://openhub.net/p/PixelLight/contributors?time_span=12+months
Commits (Past 12 Months),127 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/glm/commits?time_span=12+months,http://openhub.net/p/PixelLight/commits?time_span=12+months
Files Modified (Past 12 Months),"1,666 files",No Activity
Lines Added (Past 12 Months),"163,612 lines",No Activity
Lines Removed (Past 12 Months),"148,967 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/glm/factoids#FactoidActivityStable,http://openhub.net/p/PixelLight/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/glm/contributors?time_span=30+days,http://openhub.net/p/PixelLight/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/glm/commits?time_span=30+days,http://openhub.net/p/PixelLight/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,Low,Very High
Comments Link,http://openhub.net/p/glm/factoids#FactoidCommentsLow,http://openhub.net/p/PixelLight/factoids#FactoidCommentsVeryHigh
Lines of Code,"231,585 lines","416,080 lines"
Lines of Code Link,http://openhub.net/p/glm/analyses/latest/languages_summary,http://openhub.net/p/PixelLight/analyses/latest/languages_summary
Managers,Position not yet claimed,COfenberg http://openhub.net/accounts/COfenberg
Open Hub Users,7 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,2,1
