Project,KDE,Akregator (KDE)
Project Link,http://openhub.net/p/kde,http://openhub.net/p/akregator
Project Activity,Not Available,High
Open Hub Data Quality,Updated 4 months ago,Updated 1 day ago
Homepage,http://www.kde.org,https://userbase.kde.org/Akregator
Project License,"GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only, gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21, lgpl3 http://openhub.net/licenses/lgpl3",No Data
Estimated Cost,"$416,855,473","$1,030,946"
Estimated Cost Link,http://openhub.net/p/kde/estimated_cost,http://openhub.net/p/akregator/estimated_cost
Contributors (All Time),"6,427 developers",202 developers
Contributors Link (All Time),http://openhub.net/p/kde/contributors,http://openhub.net/p/akregator/contributors
Commits (All Time),"1,488,099 commits","8,034 commits"
Commits Link (All Time),http://openhub.net/p/kde/commits,http://openhub.net/p/akregator/commits
Initial Commit,about 27 years ago,about 20 years ago
Most Recent Commit,4 months ago,9 days ago
Contributors (Past 12 Months),"1,025 developers",19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kde/contributors?time_span=12+months,http://openhub.net/p/akregator/contributors?time_span=12+months
Commits (Past 12 Months),"147,093 commits",393 commits
Commits Link (Past 12 Months),http://openhub.net/p/kde/commits?time_span=12+months,http://openhub.net/p/akregator/commits?time_span=12+months
Files Modified (Past 12 Months),"235,839 files",337 files
Lines Added (Past 12 Months),"10,567,197 lines","3,707 lines"
Lines Removed (Past 12 Months),"6,035,889 lines","1,444 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kde/factoids#FactoidActivityStable,http://openhub.net/p/akregator/factoids#FactoidActivityStable
Contributors (Past 30 Days),512 developers,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kde/contributors?time_span=30+days,http://openhub.net/p/akregator/contributors?time_span=30+days
Commits (Past 30 Days),"52,991 commits",32 commits
Commits Link(Past 30 Days),http://openhub.net/p/kde/commits?time_span=30+days,http://openhub.net/p/akregator/commits?time_span=30+days
Files Modified (Past 30 Days),"135,380 files",123 files
Lines Added (Past 30 Days),"2,704,914 lines",491 lines
Lines Removed (Past 30 Days),"1,942,695 lines",161 lines
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/kde/factoids#FactoidCommentsAverage,http://openhub.net/p/akregator/factoids#FactoidCommentsAverage
Lines of Code,"23,743,965 lines","78,227 lines"
Lines of Code Link,http://openhub.net/p/kde/analyses/latest/languages_summary,http://openhub.net/p/akregator/analyses/latest/languages_summary
Managers,Mamarok http://openhub.net/accounts/Mamarok,Position not yet claimed
Open Hub Users,"1,244 users",153 users
Open Hub User Rating,4.5,4.2
Number of Ratings,406,55
