Project,udev (fork),Enna Mediacenter
Project Link,http://openhub.net/p/udev-fork,http://openhub.net/p/enna
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,https://bitbucket.org/braindamaged/udev,http://enna.geexbox.org
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,No Data,"$453,353"
Estimated Cost Link,http://openhub.net/p/udev-fork/estimated_cost,http://openhub.net/p/enna/estimated_cost
Contributors (All Time),No Data,26 developers
Contributors Link (All Time),http://openhub.net/p/udev-fork/contributors,http://openhub.net/p/enna/contributors
Commits (All Time),No Data,"4,652 commits"
Commits Link (All Time),http://openhub.net/p/udev-fork/commits,http://openhub.net/p/enna/commits
Initial Commit,No Data,about 16 years ago
Most Recent Commit,No Data,almost 8 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/udev-fork/contributors?time_span=12+months,http://openhub.net/p/enna/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/udev-fork/commits?time_span=12+months,http://openhub.net/p/enna/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/enna/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/udev-fork/contributors?time_span=30+days,http://openhub.net/p/enna/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/udev-fork/commits?time_span=30+days,http://openhub.net/p/enna/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/enna/factoids#FactoidCommentsLow
Lines of Code,No Data,"35,183 lines"
Lines of Code Link,http://openhub.net/p/udev-fork/analyses/latest/languages_summary,http://openhub.net/p/enna/analyses/latest/languages_summary
Managers,Position not yet claimed,"Benjamin Zores http://openhub.net/accounts/gxben, Nicolas Aguirre http://openhub.net/accounts/captainigloo, Mathieu Schroeter http://openhub.net/accounts/Skywalker13"
Open Hub Users,0 users,9 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,3
