Project,Mauris,Online Grades
Project Link,http://openhub.net/p/mauris,http://openhub.net/p/p_d_12814
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://mauris.systems,http://www.onlinegrades.org
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$248,134"
Estimated Cost Link,http://openhub.net/p/mauris/estimated_cost,http://openhub.net/p/p_d_12814/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/mauris/contributors,http://openhub.net/p/p_d_12814/contributors
Commits (All Time),Pending,647 commits
Commits Link (All Time),http://openhub.net/p/mauris/commits,http://openhub.net/p/p_d_12814/commits
Initial Commit,Pending,over 19 years ago
Most Recent Commit,Pending,over 14 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mauris/contributors?time_span=12+months,http://openhub.net/p/p_d_12814/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mauris/commits?time_span=12+months,http://openhub.net/p/p_d_12814/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/p_d_12814/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mauris/contributors?time_span=30+days,http://openhub.net/p/p_d_12814/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mauris/commits?time_span=30+days,http://openhub.net/p/p_d_12814/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/p_d_12814/factoids#FactoidCommentsAverage
Lines of Code,Pending,"20,005 lines"
Lines of Code Link,http://openhub.net/p/mauris/analyses/latest/languages_summary,http://openhub.net/p/p_d_12814/analyses/latest/languages_summary
Managers,Marlin Cremers http://openhub.net/accounts/Marlinc,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
