Project,Javassist,JUnit
Project Link,http://openhub.net/p/Javassist,http://openhub.net/p/junit
Project Activity,Low,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 23 hours ago
Homepage,http://jboss-javassist.github.io/javassist/,https://junit.org/junit5/
Project License,"apache_2 http://openhub.net/licenses/apache_2, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1",eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$1,205,935","$944,744"
Estimated Cost Link,http://openhub.net/p/Javassist/estimated_cost,http://openhub.net/p/junit/estimated_cost
Contributors (All Time),66 developers,199 developers
Contributors Link (All Time),http://openhub.net/p/Javassist/contributors,http://openhub.net/p/junit/contributors
Commits (All Time),"1,027 commits","5,026 commits"
Commits Link (All Time),http://openhub.net/p/Javassist/commits,http://openhub.net/p/junit/commits
Initial Commit,about 21 years ago,over 23 years ago
Most Recent Commit,12 days ago,9 days ago
Contributors (Past 12 Months),9 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Javassist/contributors?time_span=12+months,http://openhub.net/p/junit/contributors?time_span=12+months
Commits (Past 12 Months),34 commits,12 commits
Commits Link (Past 12 Months),http://openhub.net/p/Javassist/commits?time_span=12+months,http://openhub.net/p/junit/commits?time_span=12+months
Files Modified (Past 12 Months),74 files,32 files
Lines Added (Past 12 Months),"2,938 lines",606 lines
Lines Removed (Past 12 Months),"1,281 lines",384 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/Javassist/factoids#FactoidActivityStable,http://openhub.net/p/junit/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/Javassist/contributors?time_span=30+days,http://openhub.net/p/junit/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/Javassist/commits?time_span=30+days,http://openhub.net/p/junit/commits?time_span=30+days
Files Modified (Past 30 Days),55 files,12 files
Lines Added (Past 30 Days),"1,237 lines",364 lines
Lines Removed (Past 30 Days),514 lines,314 lines
Mostly Written in,Java,Java
Comments,Low,Low
Comments Link,http://openhub.net/p/Javassist/factoids#FactoidCommentsLow,http://openhub.net/p/junit/factoids#FactoidCommentsLow
Lines of Code,"88,380 lines","70,594 lines"
Lines of Code Link,http://openhub.net/p/Javassist/analyses/latest/languages_summary,http://openhub.net/p/junit/analyses/latest/languages_summary
Managers,Position not yet claimed,stefanbirkner http://openhub.net/accounts/stefanbirkner
Open Hub Users,6 users,"1,569 users"
Open Hub User Rating,4.5,4.4
Number of Ratings,2,304
