Project,Plugin-Flickr,Plugin-Highlight
Project Link,http://openhub.net/p/plugin-flickr,http://openhub.net/p/plugin-highlight
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,https://github.com/mwesten/Plugin-Flickr,https://github.com/mwesten/Plugin-Highlight
Project License,No Data,No Data
Estimated Cost,"$1,174","$45,499"
Estimated Cost Link,http://openhub.net/p/plugin-flickr/estimated_cost,http://openhub.net/p/plugin-highlight/estimated_cost
Contributors (All Time),1 developer,3 developers
Contributors Link (All Time),http://openhub.net/p/plugin-flickr/contributors,http://openhub.net/p/plugin-highlight/contributors
Commits (All Time),6 commits,9 commits
Commits Link (All Time),http://openhub.net/p/plugin-flickr/commits,http://openhub.net/p/plugin-highlight/commits
Initial Commit,almost 12 years ago,almost 12 years ago
Most Recent Commit,2 months ago,2 months ago
Contributors (Past 12 Months),1 developer,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/plugin-flickr/contributors?time_span=12+months,http://openhub.net/p/plugin-highlight/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/plugin-flickr/commits?time_span=12+months,http://openhub.net/p/plugin-highlight/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,1 file
Lines Added (Past 12 Months),0 lines,0 lines
Lines Removed (Past 12 Months),0 lines,0 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/plugin-flickr/factoids#FactoidActivityStable,http://openhub.net/p/plugin-highlight/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/plugin-flickr/contributors?time_span=30+days,http://openhub.net/p/plugin-highlight/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/plugin-flickr/commits?time_span=30+days,http://openhub.net/p/plugin-highlight/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,PHP
Comments,Low,Average
Comments Link,http://openhub.net/p/plugin-flickr/factoids#FactoidCommentsLow,http://openhub.net/p/plugin-highlight/factoids#FactoidCommentsAverage
Lines of Code,119 lines,"3,875 lines"
Lines of Code Link,http://openhub.net/p/plugin-flickr/analyses/latest/languages_summary,http://openhub.net/p/plugin-highlight/analyses/latest/languages_summary
Managers,Max Westen http://openhub.net/accounts/mwesten,Max Westen http://openhub.net/accounts/mwesten
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
