Project,illumos,SmartOS
Project Link,http://openhub.net/p/illumos,http://openhub.net/p/smartos
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 29 minutes ago,Updated about 7 hours ago
Homepage,https://wiki.illumos.org/display/illumos/illumos+Home,http://smartos.org
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution",No Data
Estimated Cost,"$201,913,479","$3,798,621"
Estimated Cost Link,http://openhub.net/p/illumos/estimated_cost,http://openhub.net/p/smartos/estimated_cost
Contributors (All Time),"1,698 developers",80 developers
Contributors Link (All Time),http://openhub.net/p/illumos/contributors,http://openhub.net/p/smartos/contributors
Commits (All Time),"22,177 commits","2,401 commits"
Commits Link (All Time),http://openhub.net/p/illumos/commits,http://openhub.net/p/smartos/commits
Initial Commit,almost 19 years ago,over 13 years ago
Most Recent Commit,over 4 years ago,21 days ago
Contributors (Past 12 Months),37 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/illumos/contributors?time_span=12+months,http://openhub.net/p/smartos/contributors?time_span=12+months
Commits (Past 12 Months),416 commits,23 commits
Commits Link (Past 12 Months),http://openhub.net/p/illumos/commits?time_span=12+months,http://openhub.net/p/smartos/commits?time_span=12+months
Files Modified (Past 12 Months),"5,008 files",25 files
Lines Added (Past 12 Months),"223,017 lines",372 lines
Lines Removed (Past 12 Months),"167,850 lines",69 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/illumos/factoids#FactoidActivityStable,http://openhub.net/p/smartos/factoids#FactoidActivityStable
Contributors (Past 30 Days),9 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/illumos/contributors?time_span=30+days,http://openhub.net/p/smartos/contributors?time_span=30+days
Commits (Past 30 Days),27 commits,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/illumos/commits?time_span=30+days,http://openhub.net/p/smartos/commits?time_span=30+days
Files Modified (Past 30 Days),122 files,2 files
Lines Added (Past 30 Days),"5,036 lines",73 lines
Lines Removed (Past 30 Days),470 lines,3 lines
Mostly Written in,C,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/illumos/factoids#FactoidCommentsAverage,http://openhub.net/p/smartos/factoids#FactoidCommentsAverage
Lines of Code,"11,541,175 lines","262,434 lines"
Lines of Code Link,http://openhub.net/p/illumos/analyses/latest/languages_summary,http://openhub.net/p/smartos/analyses/latest/languages_summary
Managers,gdamore http://openhub.net/accounts/gdamore,Position not yet claimed
Open Hub Users,22 users,12 users
Open Hub User Rating,5.0,4.7
Number of Ratings,6,3
