Project,Mayavi,D3.js
Project Link,http://openhub.net/p/Mayavi,http://openhub.net/p/d3js
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 17 hours ago,No Data
Homepage,,http://d3js.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$895,092",No Data
Estimated Cost Link,http://openhub.net/p/Mayavi/estimated_cost,http://openhub.net/p/d3js/estimated_cost
Contributors (All Time),98 developers,No Data
Contributors Link (All Time),http://openhub.net/p/Mayavi/contributors,http://openhub.net/p/d3js/contributors
Commits (All Time),"3,288 commits",No Data
Commits Link (All Time),http://openhub.net/p/Mayavi/commits,http://openhub.net/p/d3js/commits
Initial Commit,almost 17 years ago,No Data
Most Recent Commit,about 2 months ago,No Data
Contributors (Past 12 Months),4 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/Mayavi/contributors?time_span=12+months,http://openhub.net/p/d3js/contributors?time_span=12+months
Commits (Past 12 Months),60 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/Mayavi/commits?time_span=12+months,http://openhub.net/p/d3js/commits?time_span=12+months
Files Modified (Past 12 Months),32 files,No Data
Lines Added (Past 12 Months),"21,256 lines",No Data
Lines Removed (Past 12 Months),"7,127 lines",No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/Mayavi/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/Mayavi/contributors?time_span=30+days,http://openhub.net/p/d3js/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/Mayavi/commits?time_span=30+days,http://openhub.net/p/d3js/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Python,No Data
Comments,High,No Data
Comments Link,http://openhub.net/p/Mayavi/factoids#FactoidCommentsHigh,No Data
Lines of Code,"66,194 lines",No Data
Lines of Code Link,http://openhub.net/p/Mayavi/analyses/latest/languages_summary,http://openhub.net/p/d3js/analyses/latest/languages_summary
Managers,Dave Peterson http://openhub.net/accounts/dmp1991,Jason Davies http://openhub.net/accounts/jasondavies
Open Hub Users,16 users,35 users
Open Hub User Rating,4.5,5.0
Number of Ratings,6,4
