Project,Mine Analysis - mian,Griffon JUNG Plugin
Project Link,http://openhub.net/p/mian,http://openhub.net/p/griffon-jung-plugin
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 21 hours ago,No Data
Homepage,http://pepijndevos.nl/where-to-dig-in-minecraft,http://griffon.codehaus.org/Jung+Plugin
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$10,879",No Data
Estimated Cost Link,http://openhub.net/p/mian/estimated_cost,http://openhub.net/p/griffon-jung-plugin/estimated_cost
Contributors (All Time),6 developers,No Data
Contributors Link (All Time),http://openhub.net/p/mian/contributors,http://openhub.net/p/griffon-jung-plugin/contributors
Commits (All Time),147 commits,No Data
Commits Link (All Time),http://openhub.net/p/mian/commits,http://openhub.net/p/griffon-jung-plugin/commits
Initial Commit,over 13 years ago,No Data
Most Recent Commit,almost 11 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/mian/contributors?time_span=12+months,http://openhub.net/p/griffon-jung-plugin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/mian/commits?time_span=12+months,http://openhub.net/p/griffon-jung-plugin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/mian/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/mian/contributors?time_span=30+days,http://openhub.net/p/griffon-jung-plugin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/mian/commits?time_span=30+days,http://openhub.net/p/griffon-jung-plugin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Python,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/mian/factoids#FactoidCommentsLow,No Data
Lines of Code,"1,000 lines",No Data
Lines of Code Link,http://openhub.net/p/mian/analyses/latest/languages_summary,http://openhub.net/p/griffon-jung-plugin/analyses/latest/languages_summary
Managers,Victor Engmark http://openhub.net/accounts/l0b0,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
