Project,RRDtool,pciutils
Project Link,http://openhub.net/p/rrdtool,http://openhub.net/p/pciutils
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 5 months ago,Updated about 4 hours ago
Homepage,http://oss.oetiker.ch/rrdtool/,http://mj.ucw.cz/pciutils.shtml
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$700,797","$274,397"
Estimated Cost Link,http://openhub.net/p/rrdtool/estimated_cost,http://openhub.net/p/pciutils/estimated_cost
Contributors (All Time),141 developers,101 developers
Contributors Link (All Time),http://openhub.net/p/rrdtool/contributors,http://openhub.net/p/pciutils/contributors
Commits (All Time),"3,238 commits","1,281 commits"
Commits Link (All Time),http://openhub.net/p/rrdtool/commits,http://openhub.net/p/pciutils/commits
Initial Commit,about 23 years ago,over 26 years ago
Most Recent Commit,7 months ago,24 days ago
Contributors (Past 12 Months),7 developers,17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/rrdtool/contributors?time_span=12+months,http://openhub.net/p/pciutils/contributors?time_span=12+months
Commits (Past 12 Months),16 commits,123 commits
Commits Link (Past 12 Months),http://openhub.net/p/rrdtool/commits?time_span=12+months,http://openhub.net/p/pciutils/commits?time_span=12+months
Files Modified (Past 12 Months),39 files,87 files
Lines Added (Past 12 Months),777 lines,"4,879 lines"
Lines Removed (Past 12 Months),53 lines,"1,469 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/rrdtool/factoids#FactoidActivityStable,http://openhub.net/p/pciutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/rrdtool/contributors?time_span=30+days,http://openhub.net/p/pciutils/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/rrdtool/commits?time_span=30+days,http://openhub.net/p/pciutils/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,3 files
Lines Added (Past 30 Days),No Activity,57 lines
Lines Removed (Past 30 Days),No Activity,17 lines
Mostly Written in,C,C
Comments,Average,Low
Comments Link,http://openhub.net/p/rrdtool/factoids#FactoidCommentsAverage,http://openhub.net/p/pciutils/factoids#FactoidCommentsLow
Lines of Code,"53,648 lines","21,539 lines"
Lines of Code Link,http://openhub.net/p/rrdtool/analyses/latest/languages_summary,http://openhub.net/p/pciutils/analyses/latest/languages_summary
Managers,Tobias Oetiker http://openhub.net/accounts/oetiker,Position not yet claimed
Open Hub Users,150 users,50 users
Open Hub User Rating,4.5,4.0
Number of Ratings,43,12
