Project,Debian Hurd group,GNU Hurd
Project Link,http://openhub.net/p/debian-hurd,http://openhub.net/p/hurd
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Updated 4 months ago
Homepage,https://www.debian.org/ports/hurd/,http://www.gnu.org/software/hurd/hurd.html
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$393,479,936","$35,672,416"
Estimated Cost Link,http://openhub.net/p/debian-hurd/estimated_cost,http://openhub.net/p/hurd/estimated_cost
Contributors (All Time),63 developers,650 developers
Contributors Link (All Time),http://openhub.net/p/debian-hurd/contributors,http://openhub.net/p/hurd/contributors
Commits (All Time),"16,154 commits","44,470 commits"
Commits Link (All Time),http://openhub.net/p/debian-hurd/commits,http://openhub.net/p/hurd/commits
Initial Commit,over 19 years ago,over 33 years ago
Most Recent Commit,5 months ago,4 months ago
Contributors (Past 12 Months),5 developers,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/debian-hurd/contributors?time_span=12+months,http://openhub.net/p/hurd/contributors?time_span=12+months
Commits (Past 12 Months),248 commits,"1,014 commits"
Commits Link (Past 12 Months),http://openhub.net/p/debian-hurd/commits?time_span=12+months,http://openhub.net/p/hurd/commits?time_span=12+months
Files Modified (Past 12 Months),"1,915 files","1,102 files"
Lines Added (Past 12 Months),"230,004 lines","19,285 lines"
Lines Removed (Past 12 Months),"63,854 lines","23,428 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/debian-hurd/factoids#FactoidActivityStable,http://openhub.net/p/hurd/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,21 developers
Contributors Link (Past 30 Days),http://openhub.net/p/debian-hurd/contributors?time_span=30+days,http://openhub.net/p/hurd/contributors?time_span=30+days
Commits (Past 30 Days),70 commits,809 commits
Commits Link(Past 30 Days),http://openhub.net/p/debian-hurd/commits?time_span=30+days,http://openhub.net/p/hurd/commits?time_span=30+days
Files Modified (Past 30 Days),"1,126 files",951 files
Lines Added (Past 30 Days),"171,696 lines","15,932 lines"
Lines Removed (Past 30 Days),"7,495 lines","17,038 lines"
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/debian-hurd/factoids#FactoidCommentsAverage,http://openhub.net/p/hurd/factoids#FactoidCommentsAverage
Lines of Code,"22,079,790 lines","2,211,388 lines"
Lines of Code Link,http://openhub.net/p/debian-hurd/analyses/latest/languages_summary,http://openhub.net/p/hurd/analyses/latest/languages_summary
Managers,Samuel Thibault http://openhub.net/accounts/sthibaul,"Samuel Thibault http://openhub.net/accounts/sthibaul, Thomas Schwinge http://openhub.net/accounts/tschwinge"
Open Hub Users,0 users,14 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,10
