Project,DOM XSS Scanner,MakePW
Project Link,http://openhub.net/p/domxssscanner,http://openhub.net/p/MakePW
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.domxssscanner.com/,https://bitbucket.org/omnifarious/makepw
Project License,mit http://openhub.net/licenses/mit,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$7,291",Pending
Estimated Cost Link,http://openhub.net/p/domxssscanner/estimated_cost,http://openhub.net/p/MakePW/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/domxssscanner/contributors,http://openhub.net/p/MakePW/contributors
Commits (All Time),65 commits,Pending
Commits Link (All Time),http://openhub.net/p/domxssscanner/commits,http://openhub.net/p/MakePW/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,over 5 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/domxssscanner/contributors?time_span=12+months,http://openhub.net/p/MakePW/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/domxssscanner/commits?time_span=12+months,http://openhub.net/p/MakePW/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/domxssscanner/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/domxssscanner/contributors?time_span=30+days,http://openhub.net/p/MakePW/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/domxssscanner/commits?time_span=30+days,http://openhub.net/p/MakePW/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/domxssscanner/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,696 lines,Pending
Lines of Code Link,http://openhub.net/p/domxssscanner/analyses/latest/languages_summary,http://openhub.net/p/MakePW/analyses/latest/languages_summary
Managers,yaph http://openhub.net/accounts/yaph,Eric Hopper (aka Omnifarious) http://openhub.net/accounts/Omnifarious
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
