Project,RFI: Precursors Official Client,PlaneShift
Project Link,http://openhub.net/p/precursors,http://openhub.net/p/planeshift
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 8 hours ago
Homepage,https://dev.skewedaspect.com/precursors/,http://www.planeshift.it/
Project License,"lgpl3 http://openhub.net/licenses/lgpl3, mit http://openhub.net/licenses/mit","Closed_Licence http://openhub.net/licenses/Closed_Licence, gpl http://openhub.net/licenses/gpl"
Estimated Cost,Pending,"$14,252,667"
Estimated Cost Link,http://openhub.net/p/precursors/estimated_cost,http://openhub.net/p/planeshift/estimated_cost
Contributors (All Time),Pending,42 developers
Contributors Link (All Time),http://openhub.net/p/precursors/contributors,http://openhub.net/p/planeshift/contributors
Commits (All Time),Pending,"9,178 commits"
Commits Link (All Time),http://openhub.net/p/precursors/commits,http://openhub.net/p/planeshift/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,10 days ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/precursors/contributors?time_span=12+months,http://openhub.net/p/planeshift/contributors?time_span=12+months
Commits (Past 12 Months),Pending,7 commits
Commits Link (Past 12 Months),http://openhub.net/p/precursors/commits?time_span=12+months,http://openhub.net/p/planeshift/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,23 files
Lines Added (Past 12 Months),Pending,"1,077 lines"
Lines Removed (Past 12 Months),Pending,49 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/planeshift/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/precursors/contributors?time_span=30+days,http://openhub.net/p/planeshift/contributors?time_span=30+days
Commits (Past 30 Days),Pending,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/precursors/commits?time_span=30+days,http://openhub.net/p/planeshift/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,12 files
Lines Added (Past 30 Days),Pending,433 lines
Lines Removed (Past 30 Days),Pending,39 lines
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/planeshift/factoids#FactoidCommentsAverage
Lines of Code,Pending,"951,943 lines"
Lines of Code Link,http://openhub.net/p/precursors/analyses/latest/languages_summary,http://openhub.net/p/planeshift/analyses/latest/languages_summary
Managers,"David H. Bronke http://openhub.net/accounts/whitelynx, Christopher Case http://openhub.net/accounts/morgul",Talad http://openhub.net/accounts/Talad
Open Hub Users,8 users,16 users
Open Hub User Rating,4.8,3.7
Number of Ratings,4,11
