Project,CTU CAN FD IP Core,openpilot
Project Link,http://openhub.net/p/ctucanfd,http://openhub.net/p/openpilot
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 5 months ago,Pending
Homepage,http://canbus.pages.fel.cvut.cz/,https://github.com/commaai/openpilot
Project License,"Commercial http://openhub.net/licenses/Commercial, GPL2 http://openhub.net/licenses/GPL2, mit http://openhub.net/licenses/mit",mit http://openhub.net/licenses/mit
Estimated Cost,"$4,193,769",Pending
Estimated Cost Link,http://openhub.net/p/ctucanfd/estimated_cost,http://openhub.net/p/openpilot/estimated_cost
Contributors (All Time),10 developers,Pending
Contributors Link (All Time),http://openhub.net/p/ctucanfd/contributors,http://openhub.net/p/openpilot/contributors
Commits (All Time),"3,742 commits",Pending
Commits Link (All Time),http://openhub.net/p/ctucanfd/commits,http://openhub.net/p/openpilot/commits
Initial Commit,about 8 years ago,Pending
Most Recent Commit,6 months ago,Pending
Contributors (Past 12 Months),5 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ctucanfd/contributors?time_span=12+months,http://openhub.net/p/openpilot/contributors?time_span=12+months
Commits (Past 12 Months),873 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ctucanfd/commits?time_span=12+months,http://openhub.net/p/openpilot/commits?time_span=12+months
Files Modified (Past 12 Months),809 files,Pending
Lines Added (Past 12 Months),"671,135 lines",Pending
Lines Removed (Past 12 Months),"220,109 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/ctucanfd/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),4 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ctucanfd/contributors?time_span=30+days,http://openhub.net/p/openpilot/contributors?time_span=30+days
Commits (Past 30 Days),377 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ctucanfd/commits?time_span=30+days,http://openhub.net/p/openpilot/commits?time_span=30+days
Files Modified (Past 30 Days),339 files,Pending
Lines Added (Past 30 Days),"109,385 lines",Pending
Lines Removed (Past 30 Days),"56,181 lines",Pending
Mostly Written in,VHDL,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/ctucanfd/factoids#FactoidCommentsHigh,Pending
Lines of Code,"290,855 lines",Pending
Lines of Code Link,http://openhub.net/p/ctucanfd/analyses/latest/languages_summary,http://openhub.net/p/openpilot/analyses/latest/languages_summary
Managers,Pavel Pisa http://openhub.net/accounts/ppisa,incognitojam http://openhub.net/accounts/incognitojam
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
