Project,scalarelational,java-sql-generator
Project Link,http://openhub.net/p/scalarelational,http://openhub.net/p/java-sql-generator
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 1 day ago
Homepage,http://scalarelational.org,https://github.com/stazz/java-sql-generator
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$72,916","$170,329"
Estimated Cost Link,http://openhub.net/p/scalarelational/estimated_cost,http://openhub.net/p/java-sql-generator/estimated_cost
Contributors (All Time),7 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/scalarelational/contributors,http://openhub.net/p/java-sql-generator/contributors
Commits (All Time),520 commits,89 commits
Commits Link (All Time),http://openhub.net/p/scalarelational/commits,http://openhub.net/p/java-sql-generator/commits
Initial Commit,over 10 years ago,over 13 years ago
Most Recent Commit,over 5 years ago,almost 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/scalarelational/contributors?time_span=12+months,http://openhub.net/p/java-sql-generator/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/scalarelational/commits?time_span=12+months,http://openhub.net/p/java-sql-generator/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/scalarelational/factoids#FactoidTeamSizeZero,http://openhub.net/p/java-sql-generator/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/scalarelational/contributors?time_span=30+days,http://openhub.net/p/java-sql-generator/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/scalarelational/commits?time_span=30+days,http://openhub.net/p/java-sql-generator/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Scala,Java
Comments,Very Low,High
Comments Link,http://openhub.net/p/scalarelational/factoids#FactoidCommentsVeryLow,http://openhub.net/p/java-sql-generator/factoids#FactoidCommentsHigh
Lines of Code,"6,077 lines","13,649 lines"
Lines of Code Link,http://openhub.net/p/scalarelational/analyses/latest/languages_summary,http://openhub.net/p/java-sql-generator/analyses/latest/languages_summary
Managers,darkfrog http://openhub.net/accounts/darkfrog,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
