Project,PBonhomme eXtended Framework,Apache Axiom
Project Link,http://openhub.net/p/xframework,http://openhub.net/p/apache-axiom
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,https://sourceforge.net/projects/xframework,http://ws.apache.org/commons/axiom/index.html
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$1,304,799"
Estimated Cost Link,http://openhub.net/p/xframework/estimated_cost,http://openhub.net/p/apache-axiom/estimated_cost
Contributors (All Time),Pending,16 developers
Contributors Link (All Time),http://openhub.net/p/xframework/contributors,http://openhub.net/p/apache-axiom/contributors
Commits (All Time),Pending,"1,870 commits"
Commits Link (All Time),http://openhub.net/p/xframework/commits,http://openhub.net/p/apache-axiom/commits
Initial Commit,Pending,over 11 years ago
Most Recent Commit,Pending,about 5 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xframework/contributors?time_span=12+months,http://openhub.net/p/apache-axiom/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xframework/commits?time_span=12+months,http://openhub.net/p/apache-axiom/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/apache-axiom/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xframework/contributors?time_span=30+days,http://openhub.net/p/apache-axiom/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xframework/commits?time_span=30+days,http://openhub.net/p/apache-axiom/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/apache-axiom/factoids#FactoidCommentsHigh
Lines of Code,Pending,"97,025 lines"
Lines of Code Link,http://openhub.net/p/xframework/analyses/latest/languages_summary,http://openhub.net/p/apache-axiom/analyses/latest/languages_summary
Managers,Position not yet claimed,Andreas Veithen http://openhub.net/accounts/veithen
Open Hub Users,0 users,18 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,5
