Project,Enna Mediacenter,VLC media player
Project Link,http://openhub.net/p/enna,http://openhub.net/p/vlc
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://enna.geexbox.org,http://www.videolan.org/vlc/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$453,353","$11,975,191"
Estimated Cost Link,http://openhub.net/p/enna/estimated_cost,http://openhub.net/p/vlc/estimated_cost
Contributors (All Time),26 developers,"1,015 developers"
Contributors Link (All Time),http://openhub.net/p/enna/contributors,http://openhub.net/p/vlc/contributors
Commits (All Time),"4,652 commits","102,109 commits"
Commits Link (All Time),http://openhub.net/p/enna/commits,http://openhub.net/p/vlc/commits
Initial Commit,about 16 years ago,over 24 years ago
Most Recent Commit,about 8 years ago,4 days ago
Contributors (Past 12 Months),No Activity,64 developers
Contributors Link (Past 12 Months),http://openhub.net/p/enna/contributors?time_span=12+months,http://openhub.net/p/vlc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,839 commits"
Commits Link (Past 12 Months),http://openhub.net/p/enna/commits?time_span=12+months,http://openhub.net/p/vlc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,315 files"
Lines Added (Past 12 Months),No Activity,"92,302 lines"
Lines Removed (Past 12 Months),No Activity,"64,223 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/enna/factoids#FactoidTeamSizeZero,http://openhub.net/p/vlc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,19 developers
Contributors Link (Past 30 Days),http://openhub.net/p/enna/contributors?time_span=30+days,http://openhub.net/p/vlc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,331 commits
Commits Link(Past 30 Days),http://openhub.net/p/enna/commits?time_span=30+days,http://openhub.net/p/vlc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,377 files
Lines Added (Past 30 Days),No Activity,"5,101 lines"
Lines Removed (Past 30 Days),No Activity,"7,850 lines"
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/enna/factoids#FactoidCommentsLow,http://openhub.net/p/vlc/factoids#FactoidCommentsAverage
Lines of Code,"35,183 lines","790,586 lines"
Lines of Code Link,http://openhub.net/p/enna/analyses/latest/languages_summary,http://openhub.net/p/vlc/analyses/latest/languages_summary
Managers,"Benjamin Zores http://openhub.net/accounts/gxben, Nicolas Aguirre http://openhub.net/accounts/captainigloo, Mathieu Schroeter http://openhub.net/accounts/Skywalker13",Jean-Baptiste Kempf http://openhub.net/accounts/jbkempf
Open Hub Users,9 users,"3,623 users"
Open Hub User Rating,4.3,4.4
Number of Ratings,3,786
