Project,Myth IDE,D-coding
Project Link,http://openhub.net/p/mythide,http://openhub.net/p/d-coding
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 16 hours ago
Homepage,http://mythide.sourceforge.net/,https://www.dannyarends.nl/?
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,No Data,"$200,963"
Estimated Cost Link,http://openhub.net/p/mythide/estimated_cost,http://openhub.net/p/d-coding/estimated_cost
Contributors (All Time),No Data,2 developers
Contributors Link (All Time),http://openhub.net/p/mythide/contributors,http://openhub.net/p/d-coding/contributors
Commits (All Time),No Data,553 commits
Commits Link (All Time),http://openhub.net/p/mythide/commits,http://openhub.net/p/d-coding/commits
Initial Commit,No Data,about 13 years ago
Most Recent Commit,No Data,about 8 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mythide/contributors?time_span=12+months,http://openhub.net/p/d-coding/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mythide/commits?time_span=12+months,http://openhub.net/p/d-coding/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/d-coding/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mythide/contributors?time_span=30+days,http://openhub.net/p/d-coding/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mythide/commits?time_span=30+days,http://openhub.net/p/d-coding/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,D
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/d-coding/factoids#FactoidCommentsHigh
Lines of Code,No Data,"15,909 lines"
Lines of Code Link,http://openhub.net/p/mythide/analyses/latest/languages_summary,http://openhub.net/p/d-coding/analyses/latest/languages_summary
Managers,reuben http://openhub.net/accounts/reuben,DannyArends http://openhub.net/accounts/DannyArends
Open Hub Users,2 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
