Project,Mayavi,Traits
Project Link,http://openhub.net/p/Mayavi,http://openhub.net/p/Traits
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,,
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$895,377",Pending
Estimated Cost Link,http://openhub.net/p/Mayavi/estimated_cost,http://openhub.net/p/Traits/estimated_cost
Contributors (All Time),98 developers,Pending
Contributors Link (All Time),http://openhub.net/p/Mayavi/contributors,http://openhub.net/p/Traits/contributors
Commits (All Time),"3,300 commits",Pending
Commits Link (All Time),http://openhub.net/p/Mayavi/commits,http://openhub.net/p/Traits/commits
Initial Commit,about 17 years ago,Pending
Most Recent Commit,15 days ago,Pending
Contributors (Past 12 Months),3 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/Mayavi/contributors?time_span=12+months,http://openhub.net/p/Traits/contributors?time_span=12+months
Commits (Past 12 Months),54 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/Mayavi/commits?time_span=12+months,http://openhub.net/p/Traits/commits?time_span=12+months
Files Modified (Past 12 Months),30 files,Pending
Lines Added (Past 12 Months),"17,408 lines",Pending
Lines Removed (Past 12 Months),"5,938 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/Mayavi/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/Mayavi/contributors?time_span=30+days,http://openhub.net/p/Traits/contributors?time_span=30+days
Commits (Past 30 Days),11 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/Mayavi/commits?time_span=30+days,http://openhub.net/p/Traits/commits?time_span=30+days
Files Modified (Past 30 Days),10 files,Pending
Lines Added (Past 30 Days),165 lines,Pending
Lines Removed (Past 30 Days),121 lines,Pending
Mostly Written in,Python,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/Mayavi/factoids#FactoidCommentsHigh,Pending
Lines of Code,"66,214 lines",Pending
Lines of Code Link,http://openhub.net/p/Mayavi/analyses/latest/languages_summary,http://openhub.net/p/Traits/analyses/latest/languages_summary
Managers,Dave Peterson http://openhub.net/accounts/dmp1991,Dave Peterson http://openhub.net/accounts/dmp1991
Open Hub Users,16 users,10 users
Open Hub User Rating,4.5,4.5
Number of Ratings,6,2
