Project,Re6st,chaos-engine
Project Link,http://openhub.net/p/re6st,http://openhub.net/p/thales-chaos-engine
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 6 hours ago,Updated about 2 hours ago
Homepage,https://re6st.nexedi.com/,https://github.com/ThalesGroup/chaos-engine
Project License,gpl3 http://openhub.net/licenses/gpl3,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$87,531","$343,581"
Estimated Cost Link,http://openhub.net/p/re6st/estimated_cost,http://openhub.net/p/thales-chaos-engine/estimated_cost
Contributors (All Time),17 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/re6st/contributors,http://openhub.net/p/thales-chaos-engine/contributors
Commits (All Time),625 commits,"2,756 commits"
Commits Link (All Time),http://openhub.net/p/re6st/commits,http://openhub.net/p/thales-chaos-engine/commits
Initial Commit,almost 12 years ago,almost 6 years ago
Most Recent Commit,4 months ago,about 1 year ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/re6st/contributors?time_span=12+months,http://openhub.net/p/thales-chaos-engine/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/re6st/commits?time_span=12+months,http://openhub.net/p/thales-chaos-engine/commits?time_span=12+months
Files Modified (Past 12 Months),12 files,No Activity
Lines Added (Past 12 Months),18 lines,No Activity
Lines Removed (Past 12 Months),18 lines,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/re6st/factoids#FactoidActivityStable,http://openhub.net/p/thales-chaos-engine/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/re6st/contributors?time_span=30+days,http://openhub.net/p/thales-chaos-engine/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/re6st/commits?time_span=30+days,http://openhub.net/p/thales-chaos-engine/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Java
Comments,Low,Low
Comments Link,http://openhub.net/p/re6st/factoids#FactoidCommentsLow,http://openhub.net/p/thales-chaos-engine/factoids#FactoidCommentsLow
Lines of Code,"7,223 lines","26,851 lines"
Lines of Code Link,http://openhub.net/p/re6st/analyses/latest/languages_summary,http://openhub.net/p/thales-chaos-engine/analyses/latest/languages_summary
Managers,frequent http://openhub.net/accounts/frequent,luborpetr http://openhub.net/accounts/luborpetr
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
